"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","Roberto","#82Q282P88","Leader",9000,4500
2,124,0,"Royal Champion","WA Israel Hdz","#2QQLCYJ0","Co-leader",9000,4500
3,156,0,"Royal Champion","alanあ","#2GL0QG2J8","Co-leader",9000,4500
4,96,200,"Royal Champion","心小｜MintLight✨","#R9JY9Q9C","Member",9000,4500
5,10,40,"Royal Champion","⚡OropezaMix⚡","#2P92UYCV8","Co-leader",9000,4500
6,2,0,"Grand Champion","⚡Omar⚡","#20YGGJ8UP","Member",8589,4294
7,0,0,"Grand Champion","jonathanmedi","#809UGRR20","Member",8582,4291
8,188,0,"Grand Champion","DARK ANGEL...","#2GCGJRRGG","Member",8570,4285
9,0,0,"Grand Champion","gill","#JYU99P229","Co-leader",8500,4250
10,106,120,"Champion","☆EU robe ☆","#G2P0J99C0","Co-leader",8403,4201
11,178,240,"Champion","Misfits","#8LLQJRVQU","Member",8000,2000
12,106,0,"Master III","G2 MEGACABLE","#Y0VYLG2J0","Member",7775,1943
13,278,320,"Master III","jonathan","#2LR8GRRPQ","Co-leader",7676,1919
14,0,0,"Master III","Gorosito Simón","#8GP99RUUG","Member",7653,1913
15,118,0,"Master III","BRAYAN11","#988PP8VRV","Member",7646,1911
16,228,0,"Master III","Ghost","#8U98UYU8R","Member",7565,1891
17,28,40,"Master III","IscoPivi","#29CQC8PC","Member",7546,1886
18,13,0,"Master III","Lideathfe ♥️2.6","#GUQPC89LP","Member",7536,1884
19,0,0,"Master III","maquinadefuego","#RPPPC9J9Q","Co-leader",7500,1875
20,23,80,"Master III","ARG TRACKER","#2R0YPRUYV","Member",7500,1875
21,0,0,"Master II","bryan","#L9Y28UP2","Member",7330,879
22,0,40,"Master II","Loyoliber","#2CVY8QYJ","Member",7134,856
23,90,200,"Master II","BRANDON","#YPRY9R0VJ","Member",7113,853
24,0,0,"Master II","AnaMary","#RCGPJP9PG","Co-leader",7097,851
25,68,160,"Master II","PEDRO","#LP8Y20VPR","Member",7090,850
26,0,40,"Master II","@mariovictor7u7","#JV0JQPQ9C","Member",7083,849
27,136,256,"Master II","xxeliasxx","#20CCGQRLR","Co-leader",7000,840
28,0,0,"Master II","don huevos","#88LV9JUV9","Member",7000,840
29,87,0,"Master II","carlos","#YJQ9GPYQJ","Elder",7000,840
30,0,0,"Master II","Goatlize","#G0PCGG0Y2","Member",7000,840
31,70,120,"Master I","IKER","#2JL8YLRG","Member",6922,692
32,48,160,"Master I","masterpraon","#9C0VVRC","Member",6834,683
33,27,0,"Master I","Alexis","#CYRPRUCYJ","Member",6763,676
34,0,0,"Master I","ary","#2RGULUU08","Member",6716,671
35,0,0,"Master I","Madafak's","#2CUQLRC9Y","Co-leader",6662,666
36,0,0,"Master I","THE Bryan","#RVPYJ2CLV","Member",6568,656
37,95,40,"Master I","Elseplays_YT","#Y8JJL9JJJ","Member",6538,653
38,0,0,"Master I","Erick","#8P89Y9GQP","Member",6501,650
39,39,80,"Challenger III","SniperHawk_YT","#PJRYRPG","Member",6498,649
40,216,240,"Challenger III","Kaliman 1","#PQ8RCYLPJ","Member",6266,626
41,50,120,"Challenger III","OLD FLAG","#C9U88J2UY","Member",6230,186
42,0,40,"Challenger III","☆EUmini robe☆","#RPYJQLYGQ","Elder",6155,184
43,18,40,"Challenger II","Darckvess_","#CQLP9G0CU","Member",5882,176
44,0,0,"Challenger II","Matrux","#8Y2J9L8RQ","Member",5780,173
45,48,40,"Challenger II","Star Gales","#PLPUY2QPR","Co-leader",5753,172
46,26,80,"Challenger II","José Luis","#U8UGUPVGU","Member",5677,170
47,20,0,"Challenger II","•÷E®I©K÷•","#9GCP8PJ2V","Member",5585,167
48,21,0,"Challenger II","BRAYAN$","#UQCVPPU9C","Member",5535,166
49,0,0,"Challenger I","lechuga","#9J2UVQ0C0","Member",5404,162
50,67,120,"Challenger I","OFF : ALEX ?","#CV9JCG892","Member",5006,150
