"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Giaki","#82GRVPLQQ","Capo",7652,3826
2,0,0,"Master II","Tragakos","#8J0QPQ8PJ","Anziano",7330,3665
3,0,0,"Master II","stathk","#PG9P8GCU","Co-capo",7260,3630
4,0,0,"Master II","El Dimi","#8PRC82JUC","Co-capo",7250,3625
5,36,40,"Master II","xenos 3","#GLYLUUYLJ","Anziano",7183,3591
6,88,43,"Master II","katsou96","#8PVUQY2CP","Co-capo",7121,3560
7,86,0,"Master II","pan","#LP20UQYC","Anziano",7000,3500
8,74,130,"Master I","Vekuga","#82JR98PJP","Membro",6835,3417
9,34,0,"Master I","Nikolas avg","#PLGJ0LYV","Membro",6723,3361
10,0,0,"Master I","diego","#GRL2PUVLG","Membro",6679,3339
11,0,0,"Master I","mimi","#YQR9QQU8U","Membro",6677,1669
12,0,0,"Master I","heheha","#GJCUYVP22","Membro",6637,1659
13,0,0,"Master I","tolis","#Y9282QUPV","Anziano",6607,1651
14,0,0,"Challenger III","filip97","#8R29C0CRR","Anziano",6322,1580
15,0,0,"Challenger III","_GIGI_","#PUUPUPJPV","Membro",6200,1550
16,0,0,"Challenger III","redish","#J2YRYJ299","Membro",6030,1507
17,0,0,"Challenger II","Dr_Dakis_","#G0C98PPJY","Membro",5953,1488
18,0,0,"Challenger II","PixelJohnny","#QLLJPV2QQ","Membro",5914,1478
19,0,40,"Challenger II","m00tro","#VR8CJY2JP","Membro",5877,1469
20,0,0,"Challenger II","skrokolikos","#GU8QR9Y0R","Membro",5848,1462
21,0,0,"Challenger II","Tasos","#890GYCRQC","Membro",5782,693
22,0,0,"Challenger I","angolfos","#RYGUJLG2P","Membro",5428,651
23,104,88,"Challenger I","akoul","#RVY0U9VRV","Membro",5404,648
24,25,40,"Challenger I","nefeli","#U9UQR28JP","Membro",5358,642
25,76,80,"Challenger I","Sergio Ramos","#Y9JPG2PC","Membro",5150,618
26,0,0,"Arena 14","jimbobro","#GCRUUVUGC","Membro",4921,590
27,0,0,"Arena 14","dimitris.espial","#JVLC2UQGL","Membro",4629,555
28,0,0,"Arena 13","Kerlonxs_021","#C90UJJJU8","Membro",4527,543
29,0,0,"Arena 13","حيدر الكناني","#2LJVYPV2Q","Membro",4347,521
30,0,0,"Arena 11","mister_nicknick","#JUGC082YC","Membro",3620,434
31,54,80,"Arena 11","TakKor09","#ULGJVL2QJ","Membro",3520,352
32,0,0,"Arena 9","THE ROCK","#GQY988RYY","Membro",2793,279
33,0,0,"Arena 9","ANTHIPHhPOUTANA","#UC089YV9U","Membro",2603,260
34,10,30,"Arena 8","giannis","#JVR29PPLG","Membro",2513,251
35,0,0,"Arena 8","bob","#UUU0CV2LY","Membro",2349,234
36,0,0,"Arena 8","mario gg","#CRG9GCPGJ","Membro",2328,232
37,0,0,"Arena 7","FREETEZAS","#JLCLQQQPP","Membro",2126,212
38,0,0,"Arena 7","Mike","#R8G0G92VC","Membro",2122,212
39,0,0,"Arena 6","Scout","#URUJGRUUV","Membro",1994,199
40,64,80,"Arena 6","FapaKsapla","#LRL92V9VY","Membro",1875,187
41,0,0,"Arena 6","eisai negros","#V9UL8LY8Q","Membro",1747,52
42,0,0,"Arena 6","xasto_lis","#RGQV8VRJC","Membro",1692,50
43,0,0,"Arena 6","alexpro_13","#R2R228R2G","Membro",1631,48
44,0,0,"Arena 4","ermis","#VRV00QGPR","Membro",1171,35
45,0,0,"Arena 3","annivasdad","#CJL2QCJUC","Membro",794,23
46,0,0,"Arena 9","tak jordan10","#9Q9J0YUC","Membro",2667,80
