"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,88,40,"Grand Champion","Julio Melara","#2CC2RUCLU","Участник",8767,4383
2,46,40,"Grand Champion","Joche","#29LLJ9V9L","Участник",8745,4372
3,74,0,"Grand Champion","dormilon :v","#YULL80JJ","Участник",8744,4372
4,48,0,"Champion","&gt;&gt;》OSW《&lt;&lt;","#2CGPJ2JV","Соруководитель",8319,4159
5,51,152,"Champion","ĈŘÎŜŤÎÂŇ","#889CU80G","Участник",8060,4030
6,0,0,"Champion","Alexander","#JJC9GYL2Q","Участник",8053,4026
7,54,0,"Champion","DavidSegura","#9LCG0JYY","Глава",8036,4018
8,86,120,"Champion","☆Itachi☆","#208UG0L2L","Участник",8002,4001
9,108,0,"Master III","AlmighJG✅","#2QGCGVY9U","Соруководитель",7858,3929
10,10,0,"Master III","LexxES","#G2VVUQ","Соруководитель",7720,3860
11,84,160,"Master III","Hector23","#2CV92ULP","Участник",7715,1928
12,0,0,"Master III","NAYO503","#YJ2CR9VR","Участник",7679,1919
13,0,0,"Master III","Winto Ramos","#9YLGUP","Соруководитель",7567,1891
14,0,0,"Master III","ORELLANA GNZ'Z","#20CJR0J","Соруководитель",7530,1882
15,16,0,"Master II","Luigi2927","#PRJYPLLR","Участник",7347,1836
16,0,0,"Master II","hunter","#8GJ9QPGJR","Участник",7307,1826
17,0,40,"Master II","Andres","#QUCLLYRQ","Соруководитель",7273,1818
18,0,0,"Master II","kenchi21","#R22UPL2GJ","Участник",7258,1814
19,0,0,"Master II","laxus","#8CV8QCYQ","Участник",7206,1801
20,8,80,"Master II","robert","#2C8J2L8RV","Участник",7204,1801
21,0,0,"Master II","DJ MONSTER","#V2LC8V2J","Участник",7184,862
22,0,0,"Master II","pitbull","#2PVUC200Q","Участник",7171,860
23,56,80,"Master II","poca kj","#29C88YU8C","Участник",7039,844
24,0,0,"Master II","wilber","#2LV9Q8P9R","Соруководитель",7000,840
25,43,60,"Master I","Ana","#89QPC82R2","Участник",6953,834
26,0,0,"Master I","&lt;***PEÑA19***&gt;","#PQ00R2GPL","Участник",6913,829
27,0,0,"Master I","Luismi","#22C8UJ8CL","Участник",6890,826
28,0,0,"Master I","Tonni","#2VGYGYGR","Участник",6825,819
29,0,0,"Master I","Geovanni","#2RUUJUY0C","Участник",6671,800
30,0,0,"Master I","Charlie","#YPCLYUVPG","Участник",6500,780
31,0,0,"Challenger III","Crazy killer","#VL2CY0","Участник",6422,642
32,0,0,"Challenger III","MADARA UCHIHA","#R9J2YG0P9","Участник",6386,638
33,0,0,"Challenger III","Palacios27","#8PQUJYUGP","Участник",6326,632
34,0,0,"Challenger III","RIAGMA","#28GU88YQ","Участник",6296,629
35,0,0,"Challenger III","R. Black","#8C2R22QV","Участник",6232,623
36,0,0,"Challenger III","Narmer","#829JPCCRP","Участник",6196,619
37,0,0,"Challenger III","Nightwing","#VLPJ2YJ","Соруководитель",6030,603
38,0,0,"Challenger III","oscar b","#YY82G020L","Участник",6000,600
39,0,0,"Challenger II","Celina❤","#GPGVJ8JV","Участник",5858,585
40,0,0,"Challenger II","KDDK","#Q0RV82C9P","Участник",5760,576
41,0,0,"Challenger II","sospechoso","#8GRUU2CR8","Участник",5759,172
42,0,0,"Challenger II","CHEWI♥️✨","#UYL0RP0R","Участник",5713,171
43,0,0,"Challenger II","COMANDODIABLOO6","#8YLCURLCU","Участник",5598,167
44,0,0,"Challenger II","ElPringaoDelCR","#2PCPLG892","Участник",5530,165
45,0,0,"Challenger II","RIOKO","#C2VQUPC8R","Участник",5525,165
46,0,0,"Challenger II","Omar","#899RQU299","Участник",5512,165
47,0,0,"Challenger I","lopez","#Q08UVQR9","Участник",5495,164
48,0,0,"Challenger I","Andrea.C","#2RRYJUQQL","Участник",5495,164
49,0,0,"Challenger I","難大尸金O.D.H心大中竹","#8QRJU0GVJ","Участник",5128,153
50,0,0,"Challenger I","vale","#CLURUUR0P","Участник",5064,151
