"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Grand Champion","Gartneren","#9J2YJVUV","Aîné",8590,4295
2,28,0,"Champion","DillerBanan","#2CJ8L9QQQ","Membre",8299,4149
3,84,0,"Master III","SirBokaj","#LGJYPPU","Membre",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Membre",7500,3750
5,28,112,"Master II","Ota","#2RCYLPU2J","Membre",7409,3704
6,0,0,"Master II","hermandsen","#2J0Q92JQQ","Membre",7288,3644
7,0,0,"Master II","frederik23456","#2CGVGGLLR","Membre",7287,3643
8,0,0,"Master II","clashclaus","#CCQ9R8U","Aîné",7068,3534
9,0,0,"Master II","Gulddreng","#UPJ2C0GY","Aîné",7060,3530
10,46,0,"Master II","nielsen","#909990PG8","Membre",7031,3515
11,36,0,"Master II","aze","#288P9QRY","Chef",7001,1750
12,28,180,"Master I","Lars","#2YPY2UYCU","Aîné",6870,1717
13,46,0,"Master I","Xarandir","#P0VJPG9P","Aîné",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Chef adjoint",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Membre",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Aîné",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Membre",6650,1662
18,0,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Membre",6350,1587
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Membre",6234,1558
20,10,80,"Challenger III","allan","#UQ9U0G0UR","Membre",6000,1500
21,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Membre",5866,703
22,0,0,"Challenger II","NSW","#GURUULPU","Membre",5619,674
23,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Membre",5514,661
24,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Membre",5513,661
25,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Membre",5404,648
26,0,0,"Arène 14","Arthur","#QP9QPYRJY","Aîné",4949,593
