"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","Sniper","#28CRVLPYU","Соруководитель",9000,4500
2,0,0,"Royal Champion","kuwait1","#8RP9UGQ0","Глава",9000,4500
3,0,0,"Royal Champion","super8","#JPR2QGR","Участник",9000,4500
4,10,0,"Grand Champion","TNT","#8C8ULYU9","Соруководитель",8932,4466
5,18,0,"Grand Champion","فـالح","#YL2LQY0C","Старейшина",8762,4381
6,8,0,"Grand Champion","alhoot11","#8VG09PJ2","Соруководитель",8562,4281
7,0,0,"Champion","jamal","#2GVJUGQL9","Участник",8208,4104
8,0,0,"Champion","KING FHAD","#8GYCJQGR","Участник",8207,4103
9,64,0,"Champion","AlAnsARi","#JPRJUV8P","Старейшина",8032,4016
10,46,0,"Champion","NAS","#8UQCU0QCU","Старейшина",8028,4014
11,44,40,"Champion","عوض","#9YQ2JP0","Участник",8000,2000
12,0,0,"Master III","hellway","#9YQPQLPJ2","Старейшина",7946,1986
13,0,0,"Master III","Good Man","#L80LG20U0","Участник",7886,1971
14,46,0,"Master III","M7MAD.167","#JUU8VJRR9","Старейшина",7870,1967
15,0,0,"Master III","asd allah","#289LJ82LP","Участник",7864,1966
16,8,0,"Master III","المرعب","#G9R08CGPU","Старейшина",7500,1875
17,0,0,"Master II","ScumFace","#CCGC0QLY0","Участник",7429,1857
18,0,0,"Master II","WKH","#CQLCV828","Участник",7362,1840
19,31,80,"Master II","^_^","#CYY820QPL","Участник",7352,1838
20,0,0,"Master II","player-143","#V2PUQLGG","Старейшина",7328,1832
21,0,0,"Master II","B̸o̸3̸e̸d̸a̸","#2JLQ892GR","Участник",7281,873
22,0,40,"Master II","KOD❤","#28CVP2UVJ","Участник",7235,868
23,0,0,"Master II","A_Alsarhan","#J8GJGYLR","Участник",7203,864
24,36,40,"Master II","ISHAK boukarche","#J8Q0JUR88","Участник",7031,843
25,0,0,"Master II","فهد","#QGQGVRYPG","Участник",7030,843
26,0,0,"Master I","^_^Gado~_~","#G28VJU2VV","Участник",7023,842
27,0,0,"Master I","BoAhmaD","#2CYVVJ9UJ","Соруководитель",6782,813
28,0,0,"Master I","K1ng_","#2G922LCC9","Участник",6608,792
29,0,0,"Challenger III","DADY","#PJYJ8YPYU","Участник",6333,759
30,8,0,"Challenger III","Monkey D. Luffy","#JR08288V8","Участник",6313,757
31,0,0,"Challenger III","AMMAR","#UGL8J2YVU","Участник",6304,630
32,0,0,"Challenger III","FCBARCA","#R0YVPPG9","Соруководитель",6249,624
33,0,0,"Challenger III","carlwiss","#2VUUVJCC8","Соруководитель",6207,620
34,0,0,"Challenger III","STS","#PU0PL8LYL","Соруководитель",6206,620
35,40,40,"Challenger III","Nawaf373","#9VPGGRUC","Старейшина",6147,614
36,34,80,"Challenger III","fadooli062","#QC0C22CC","Старейшина",6110,611
37,10,5,"Challenger III","THE SNOW","#CR090P2QY","Участник",6105,610
38,0,0,"Challenger III","العنجري","#UY0RVY9P","Соруководитель",6053,605
39,8,40,"Challenger II","the boss","#U2Y89PYUG","Участник",5855,585
40,0,0,"Challenger II","xVall","#GVGRR9V2J","Участник",5851,585
41,0,0,"Challenger II","Zoro¥_","#Q29CVRJPV","Участник",5774,173
42,56,80,"Challenger II","CR7","#RPL9YLYCL","Участник",5655,169
43,18,80,"Challenger II","pq16","#G2CYP80UC","Участник",5535,166
44,0,0,"Challenger I","&lt;c2&gt;Q8nss","#GPJQR98V","Соруководитель",5354,160
45,0,0,"Challenger I","basel","#CJCVYGCQC","Участник",5329,159
46,0,0,"Challenger I","F.Z","#V82PCYLRL","Участник",5313,159
47,0,0,"Challenger I","&lt;THE&gt;☆KING♤","#VY90P88UG","Участник",5303,159
48,0,0,"Challenger I","iYOKWT","#880LL90QP","Участник",5001,150
49,0,0,"Арена 13","FAHAD","#U890VJ2L","Старейшина",4298,128
