"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,384,0,"Royal Champion","المقاتل","#8Q8989UP","Глава",9000,4500
2,775,0,"Royal Champion","reesha","#GU2GCCQ2","Соруководитель",9000,4500
3,0,0,"Royal Champion","Mahmoud Gamal95","#2Q2JRYRJ0","Старейшина",9000,4500
4,69,0,"Grand Champion","Ruff","#9URGUYUY8","Соруководитель",8713,4356
5,122,0,"Grand Champion","dra3b","#8YGLGYLUQ","Соруководитель",8581,4290
6,191,0,"Champion","Nabilpely","#809UY2CYV","Соруководитель",8358,4179
7,357,0,"Champion","killer","#2RGLUV0P0","Соруководитель",8141,4070
8,106,320,"Champion","Gold","#URJPYUPCQ","Соруководитель",8123,4061
9,369,440,"Champion","♡€ Ł-Jøķěř♡","#2PRQ0VVR9","Участник",8027,4013
10,74,160,"Champion","youciif","#V82UYGYRR","Старейшина",8003,4001
11,243,400,"Champion","Fares","#92YVCPUYC","Участник",8000,2000
12,8,0,"Master III","sheba","#2LVVGLGJ0","Участник",7800,1950
13,209,400,"Master III","Ali","#R2YL8QQJC","Соруководитель",7768,1942
14,84,200,"Master III","✨✨móōñ kñïght","#CV8QGQPYC","Старейшина",7698,1924
15,136,320,"Master III","العملاق ⚡️","#JRRVVVQJP","Участник",7695,1923
16,182,0,"Master III","selim2","#VPGQQYJLL","Старейшина",7675,1918
17,436,320,"Master III","Patosa","#QG82LVQUU","Старейшина",7545,1886
18,478,0,"Master III","Kareem","#8VVCLGRCV","Участник",7532,1883
19,84,190,"Master III","Ronan","#29U9QYJLR","Старейшина",7532,1883
20,526,560,"Master III","helal","#L2VUYGQRR","Старейшина",7531,1882
21,48,360,"Master III","Afe","#RCGLGGR9Q","Участник",7530,903
22,0,0,"Master III","Moo","#PYYQJY8Q2","Участник",7530,903
23,0,0,"Master III","ABO ZEID","#P9RJUJJV","Участник",7503,900
24,721,0,"Master III","Khaled","#80VQQYVUV","Соруководитель",7500,900
25,48,80,"Master III","The Nightmare","#PCCJQ8G2","Старейшина",7500,900
26,38,160,"Master II","Makary","#2GLGJRUPC","Участник",7398,887
27,336,400,"Master II","⚡THE MANO⚡","#2JYGUC2GC","Участник",7371,884
28,38,0,"Master II","MoDoom94","#LQU9P202P","Соруководитель",7359,883
29,234,320,"Master II","A7maaaaaD SaLaH","#8YRR99VPU","Участник",7309,877
30,538,560,"Master II","Abdelsalam","#9QP9G2CV","Участник",7297,875
31,66,273,"Master II","Abo Obida","#L2RYLRJQ2","Старейшина",7264,726
32,673,560,"Master II","YoUn1s","#89G0LL8GL","Участник",7249,724
33,646,680,"Master II","Naguib","#88999P0VR","Старейшина",7237,723
34,36,440,"Master II","salim","#JGQU82J","Участник",7210,721
35,0,0,"Master II","rody 3omran","#G2YQP8ULL","Участник",7210,721
36,0,0,"Master II","abdohamza","#LPGYR0QY","Участник",7179,717
37,50,80,"Master II","prof","#PLVJLQQLG","Старейшина",7148,714
38,390,400,"Master II","ata tarsh","#PGGR0UQP0","Участник",7111,711
39,446,600,"Master II","mohamed90","#9YL0UVQU9","Участник",7097,709
40,0,400,"Master II","&lt;c9&gt;magician&lt;/c","#9LL9228Y","Участник",7091,709
41,102,40,"Master II","Remon","#YLVCC8P2G","Участник",7086,212
42,0,0,"Master II","SHOKRY","#LJC82PC9C","Участник",7064,211
43,4,40,"Master I","alien","#CJC200JVV","Старейшина",6948,208
44,94,200,"Master I","abanoub magdy","#8JJRLY22","Участник",6944,208
45,0,0,"Master I","ibrahim","#28Y8LV92C","Участник",6901,207
46,190,360,"Master I","À7MÈĐ À4Ŕ2F","#VQLYQPYP","Участник",6834,205
47,0,280,"Master I","أبو عبيدة","#G82L9JG92","Участник",6715,201
48,0,0,"Master I","سايكو☄️","#JVYC9YQJJ","Участник",6623,198
49,30,0,"Master I","loly","#JVJLJJY9V","Участник",6605,198
50,142,160,"Challenger III","Royale⚔️Ghost™️","#208UUPPGR","Участник",6492,194
