"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,16,"Master II","munchybanana","#9U00PPC2","Membro",7264,3632
2,20,30,"Master II","wessa","#2C92VJUVC","Capo",7168,3584
3,0,0,"Master II","jsoom98","#9PGYUQ9JQ","Membro",7149,3574
4,0,0,"Master II","Coolio","#88QPGVRU","Anziano",7072,3536
5,20,70,"Master I","Abodoma","#RVQCRLLU","Membro",6905,3452
6,40,40,"Master I","mohamed atef","#Y2QR980QU","Anziano",6791,3395
7,0,0,"Master I","elmasry","#9CJCCY2GP","Co-capo",6686,3343
8,0,0,"Master I","wolf84","#8CG0GUUQ0","Co-capo",6680,3340
9,10,40,"Master I","Mohiy","#8QRL09QRR","Anziano",6665,3332
10,48,0,"Master I","mwafy","#890U9CV8C","Membro",6604,3302
11,58,0,"Challenger III","عبدالرحمن","#RUPGP8PY","Membro",6435,1608
12,0,0,"Challenger III","デルタ9K","#QPYJ9PYP","Anziano",6385,1596
13,0,0,"Challenger III","FaresElerany","#8RV9U9JPC","Membro",6177,1544
14,0,0,"Challenger III","ziad","#9QQUQQ22Q","Membro",6080,1520
15,0,0,"Challenger II","mbm","#8RPV8V9GL","Anziano",5845,1461
16,0,0,"Challenger II","mr to7lob","#9V90C0P8J","Membro",5782,1445
17,0,0,"Challenger II","Ďìà","#JLU9J28RV","Membro",5734,1433
18,0,0,"Challenger I","zoz","#29GGCJUR2","Membro",5352,1338
19,0,0,"Challenger I","touch","#8YY02Q2J0","Anziano",5334,1333
20,0,0,"Challenger I","romany","#GPR0900J","Membro",5294,1323
21,0,0,"Challenger I","THE BRO","#8VQPL0UV8","Membro",5273,632
22,0,0,"Challenger I","kisho","#2CR288LQ0","Anziano",5142,617
23,0,0,"Challenger I","hammode","#JGPRL889","Membro",5046,605
24,0,0,"Challenger I","الجيش المصري","#JRYYYPUCR","Membro",5031,603
25,0,0,"Challenger I","المصري","#YUVUGVRUL","Co-capo",5001,600
26,0,0,"Arena 14","hulk","#8LUVU0CQ","Anziano",4898,587
27,0,0,"Arena 14","MR.Nobody","#U802PJ20R","Membro",4841,580
28,0,0,"Arena 13","The Death","#2LCVV2YRV","Membro",4483,537
29,0,0,"Arena 10","moafy","#JRRCRYGRJ","Membro",3086,370
30,0,0,"Arena 13","Halawa","#90RUR2V2L","Membro",4411,529
31,0,0,"Arena 12","الفارسالابيض","#Q2J2P8VRQ","Anziano",3815,381
32,0,0,"Arena 9","sadam","#2V0J99VGJ","Membro",2600,260
