"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,188,0,"Royal Champion","Castiel A.","#20CVGLU08","Leader",9000,4500
2,192,0,"Champion","joel","#882C0CU8R","Member",8185,4092
3,0,0,"Master III","Ramses","#YPGC0GVL","Member",7677,3838
4,0,0,"Master III","Lucho Riaño","#22G0Y88Y","Co-leader",7500,3750
5,120,200,"Master II","Ray Abreu","#P9998V2Q","Co-leader",7266,3633
6,101,160,"Master II","kadaja","#RYJVJQ8C9","Member",7065,3532
7,20,40,"Master II","junialex","#YCQYU22P2","Member",7029,3514
8,0,0,"Master I","el mejias","#J9UGVJ9Y2","Member",6626,3313
9,0,0,"Challenger III","Castiel B.","#80L2L88QV","Co-leader",6365,3182
10,24,80,"Challenger III","THEVÍCTOR ❤️","#20PC8JQVV","Member",6255,3127
11,135,180,"Challenger III","First_Ds4","#UYCUGVL09","Member",6249,1562
12,0,0,"Challenger III","lor king","#YQ9RJ8QRR","Member",6083,1520
13,0,0,"Challenger III","alcapone","#29L8LQVV","Member",6040,1510
14,0,0,"Challenger III","jaasiel","#8RULV8G0R","Co-leader",6000,1500
15,80,164,"Challenger II","Dani","#VCPC9J0U0","Member",5930,1482
16,0,0,"Challenger II","alba yarisa","#22V28Q0LQ","Member",5707,1426
17,0,0,"Challenger I","MrTaTaN2","#22Y8U09GJ","Co-leader",5367,1341
18,8,40,"Challenger I","fary","#2RGYCGQGC","Member",5331,1332
19,0,0,"Challenger I","XIX XIX","#VYGYPYQ8L","Member",5268,1317
20,36,40,"Arena 14","juan","#QQQ90RGJC","Member",4730,1182
21,0,0,"Arena 11","OGpiolo","#U2Y8GV890","Member",3433,411
22,0,0,"Arena 12","ronaldo","#C0LVJVYR","Elder",4154,498
