"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Kirito","#CLPC9Q09Y","Elder",7750,3875
2,0,0,"Master II","العين داري","#9J9PR9G0","Leader",7141,3570
3,0,0,"Master I","hmooddss","#V92VG9GY2","Member",6595,3297
4,0,0,"Master I","r90009","#9VULVLGY","Elder",6530,3265
5,0,0,"Challenger III","ih.mq","#2CPQYQJRY","Co-leader",6304,3152
6,0,0,"Challenger III","LOLO","#9L2JPQYP","Member",6207,3103
7,0,0,"Challenger III","gffyu","#VYJ8JRRQJ","Member",6158,3079
8,0,0,"Challenger II","yNewbie","#9LRY9QPPL","Member",5821,2910
9,0,0,"Challenger II","k7_b2","#JVC9L98PJ","Member",5613,2806
10,0,0,"Challenger I","moaz","#V8GVQPUYY","Member",5030,2515
11,0,0,"Challenger I","ACHRAF","#U9GYPUU2Q","Member",5003,1250
12,0,0,"Arena 14","yasee","#V2QYR89PY","Member",4914,1228
13,0,0,"Arena 13","Mohammed Faisal","#PJ0UJCCJC","Member",4276,1069
14,0,0,"Arena 12","أبو عدي","#VP89YU8C9","Member",3903,975
15,0,0,"Arena 12","eslam","#V9V0JRPYQ","Member",3800,950
16,0,0,"Arena 11","H U N T E R","#V8J09JG9G","Member",3580,895
17,0,0,"Arena 11","PlaY4FuN","#R2LR2CJCY","Member",3563,890
18,0,0,"Arena 10","$B_A_S_E_L$","#29PJP02VG","Member",3221,805
19,0,0,"Arena 9","yazed","#VYGULJ82R","Member",2769,692
20,0,0,"Arena 9","Mezzo⁹⁵","#Y2RCR2VRG","Member",2734,683
21,0,0,"Arena 9","DD OMRIME","#V29VRGYLC","Member",2608,312
22,0,0,"Arena 8","llsb","#U9C0U0CCQ","Member",2369,284
23,0,0,"Arena 8","BooZy","#UV829LJ8C","Member",2325,279
24,0,0,"Arena 7","krdo","#VLGY8JGL0","Member",2217,266
25,0,0,"Arena 6","احمد","#QG02LUVP9","Member",1842,221
26,0,0,"Arena 6","محمد gt","#VPGRUQVJQ","Member",1706,204
27,0,0,"Arena 6","ROSE-","#UU90PYPGR","Member",1636,196
28,0,0,"Arena 6","Massa","#VJQVPQL9Q","Member",1632,195
29,0,0,"Arena 5","Ahmed shaker","#UPLQJVGLU","Member",1304,156
30,0,0,"Arena 4","black knight","#VPYGV98Q8","Member",1279,153
31,0,0,"Arena 4","معركة الورود","#VUURYQ9UY","Member",1124,112
32,0,0,"Arena 4","النابض","#UPPJCLVLJ","Member",1110,111
33,0,0,"Arena 3","ajfirjc","#Q92VRCYV8","Member",924,92
34,0,0,"Arena 3","يوسف✓","#VP0VUU92P","Member",796,79
35,0,0,"Arena 3","مرعي","#V88JUGJV8","Member",600,60
36,0,0,"Arena 2","LP. B2K","#ULV098JRV","Member",430,43
37,0,0,"Arena 2","العراب","#UP22CC900","Member",425,42
38,0,0,"Arena 2","RZ_Hamaan","#U9G29RV0V","Member",404,40
39,0,0,"Arena 2","علي رضا 2024","#C8QLQ808P","Member",330,33
40,0,0,"Arena 2","zhwani₹moh","#VPRQ82LL8","Member",325,32
41,0,0,"Arena 2","جدوع جبع","#U9CU89JLY","Member",302,9
42,0,0,"Arena 2","Hamza Yehya1","#V9UGJ09VP","Member",300,9
43,0,0,"Arena 1","كيان","#VLJGQ08UY","Member",205,6
44,0,0,"Arena 1","Sami","#U8JLQ0UUY","Member",174,5
45,0,0,"Arena 1","الحاربون","#UP0RPGV9G","Member",172,5
46,0,0,"Arena 1","Alsayad","#VPQLLGCJV","Member",141,4
47,0,0,"Arena 1","hdjsiwaaaaaaddd","#VPGGC9VL9","Member",74,2
48,0,0,"Arena 1","علي","#VRGRV0Y8G","Member",0,0
49,0,0,"Arena 1","rhdhhejwjsj","#U98P9CVGU","Member",0,0
50,0,0,"Arena 8","am9edx","#Y8VL0YQJC","Member",2302,69
