"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Talal","#2RYJ92J","القائد",9000,4500
2,60,0,"Royal Champion","Mohd","#PJ92VGL","كبير",9000,4500
3,18,0,"Royal Champion","Abo Omer","#8GP8CQQ9G","كبير",9000,4500
4,38,0,"Royal Champion",",,HAMED,,","#JLGVQ8V","قائد مساعد",9000,4500
5,10,40,"Royal Champion","(ง'̀-'́)ง","#JLQ28R0L","عضو",9000,4500
6,16,0,"Royal Champion","YuKon","#PJVGRVL8","قائد مساعد",9000,4500
7,0,0,"Royal Champion","༺࿅ᏰᏫᏄᎯᏃᎽ࿅༻","#8CGQ2LRR","قائد مساعد",9000,4500
8,0,0,"Grand Champion","MR freedom","#YL9V82VPR","كبير",8766,4383
9,20,0,"Grand Champion","wahabs","#208QVV8","عضو",8688,4344
10,0,0,"Grand Champion","milan_kla","#8P8U2GV8","كبير",8623,4311
11,56,0,"Grand Champion","Lion4ever","#9RUCC0P2","قائد مساعد",8544,2136
12,46,0,"Champion","Jabman","#P8QQ9QQJ","كبير",8429,2107
13,16,0,"Champion","7SoOoN","#8J0P0PPP","عضو",8344,2086
14,94,0,"Champion","DooM","#8PYLUVQ9J","كبير",8343,2085
15,60,0,"Champion","hwm","#2CQC9YYRL","عضو",8295,2073
16,0,0,"Champion","ALALI❤","#2PC8UU2RR","عضو",8269,2067
17,34,120,"Champion","Arab King","#88JL8P2JG","عضو",8243,2060
18,10,0,"Champion","Rakan","#80GR9UC20","عضو",8201,2050
19,52,0,"Champion","عبدالله دشتي","#9098CJP0","عضو",8150,2037
20,0,0,"Champion","MESHARI :)","#PV988GJY","عضو",8054,2013
21,26,0,"Champion","D12","#8VY0PQ9C","كبير",8041,964
22,60,0,"Champion","Bo S3ood","#PU9P8PVP","قائد مساعد",8004,960
23,0,0,"Master III","bo3li_1978","#9VQR228G","كبير",7880,945
24,10,40,"Master III","THEKING","#2CJCPYL0V","عضو",7839,940
25,0,0,"Master III","IThinkYoureUgly","#GRC0UCJJY","عضو",7660,919
26,16,80,"Master III","Bilal Bhatti","#8U9988PU","عضو",7564,907
27,0,0,"Master III","qp","#R8G0ULR","كبير",7562,907
28,0,0,"Master III","zangetsu","#QLR0U0CVC","عضو",7500,900
29,8,40,"Master III","q8 man","#QUUL8YL","عضو",7500,900
30,18,80,"Master II","na9oor","#J89JCGY9","عضو",7357,882
31,8,80,"Master II","shaya511","#YQVRPYRCU","عضو",7277,727
32,0,0,"Master II","Dames","#R8RU8QJC","عضو",7258,725
33,0,0,"Master II","Blaze_Jawadoo","#J8PYPUU9","عضو",7159,715
34,0,0,"Master II","2017","#C0P2QR0Y","عضو",7143,714
35,0,0,"Master II","squidywood","#PJQLRU20V","عضو",7118,711
36,0,0,"Master II","relax2Die","#R999G0PQ","عضو",7110,711
37,0,0,"Master II","Fawaz","#YGGUPL29C","عضو",7061,706
38,10,80,"Master II","abofahd81","#9PRQYRUU","عضو",7000,700
39,18,0,"Master I","turki","#22LGPV2VU","عضو",6876,687
40,0,40,"Master I","super cell","#99RG9RGP","عضو",6875,687
41,0,0,"Master I","19","#89G0VVYUV","عضو",6824,204
42,0,0,"Master I","زجران","#L0RQQV9C0","عضو",6783,203
43,0,0,"Master I","3jb23","#80LUGJ0QG","عضو",6733,201
44,0,0,"Master I","Q8spiderman","#808P2VL0C","عضو",6714,201
45,20,40,"Master I","aziz","#JUR80R0UG","عضو",6684,200
46,0,0,"Master I","aboudeh.s","#LGP89CJ","عضو",6560,196
47,0,0,"Master I","Wael","#UUPQJJP8R","عضو",6557,196
48,0,0,"Master I","シALI☹︎","#Y9R9GQRL8","عضو",6543,196
49,0,40,"Challenger III","adeltheman","#9890UUJY","عضو",6060,181
