"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Darklord","#2RJR9PVC","Líder",9000,4500
2,0,0,"Champion","Vetro.","#YJRVCQ8Q","Miembro",8190,4095
3,0,0,"Champion","Bartiméus","#2GGQ99CU","Colíder",8160,4080
4,0,0,"Master III","Bast2.0","#Y8CUVUPY0","Colíder",7504,3752
5,0,0,"Master II","johan","#98U0QYCU","Miembro",7138,3569
6,0,0,"Master II","stevejoebs","#9P2QU0JU","Miembro",7030,3515
7,8,0,"Master I","Raptor","#9CUVJ2JR","Miembro",6856,3428
8,0,0,"Master I","TheBarbarian","#8V802U8P","Miembro",6821,3410
9,0,0,"Master I","Lu has skill","#J8UL9UYJ","Miembro",6775,3387
10,0,0,"Master I","danyktamer","#29R8UJGGG","Miembro",6717,3358
11,0,0,"Master I","Märcu","#PJ8RJV8PJ","Miembro",6717,1679
12,0,0,"Master I","Slaywer","#89QV2YJ80","Miembro",6590,1647
13,0,0,"Master I","101luc","#29Y2CGR28","Miembro",6568,1642
14,0,0,"Master I","Shark","#CCY0JVR","Veterano",6500,1625
15,0,0,"Challenger III","chicken","#88PPLUYQ","Miembro",6468,1617
16,0,0,"Challenger III","71polar","#LL90VJ2CQ","Miembro",6327,1581
17,16,0,"Challenger III","Neymar","#9CJVRJ9UQ","Miembro",6322,1580
18,0,32,"Challenger III","AlyaRoyale","#RVYY0GGJ","Miembro",6228,1557
19,0,0,"Challenger III","Jonathan","#9QGPU9LUV","Miembro",6214,1553
20,0,0,"Challenger III","dynamite96","#L2YR88JYL","Miembro",6178,1544
21,0,0,"Challenger III","Kinyx","#GJQV0GG82","Miembro",6152,738
22,0,0,"Challenger III","Yangarciaa","#G9U0QCYLR","Miembro",6150,738
23,0,0,"Challenger III","Fynn McMissile","#YPGR2LV0","Miembro",6146,737
24,0,0,"Challenger II","winterfell","#9VGQL0CJJ","Miembro",5934,712
25,0,0,"Challenger II",";)A‘K 57,;(","#LJL99GR9G","Miembro",5909,709
26,0,0,"Challenger II","Mazespin","#Q8GQ8JPU0","Miembro",5893,707
27,0,0,"Challenger II","tobi","#88P9JVUV","Miembro",5873,704
28,0,0,"Challenger II","chickenwings","#JLG0QL0Q2","Miembro",5824,698
29,0,0,"Challenger II","Mattvec","#LQ0LYYQ8G","Miembro",5794,695
30,0,0,"Challenger II","PerryPlatypus69","#PL8UCJLJR","Miembro",5788,694
31,0,0,"Challenger II","Nic","#2JRQJ922U","Miembro",5640,564
32,0,0,"Challenger II","Samira","#JJYRUC90Q","Miembro",5584,558
33,0,0,"Challenger II","Ph_il","#2C98G9VQG","Miembro",5536,553
34,0,0,"Challenger II","DéDé1020","#2PV0R89V","Miembro",5535,553
35,0,0,"Challenger II","Elektro lelo","#2QG0JGU02","Miembro",5534,553
36,0,0,"Challenger I","laufritz","#9C80VGJ9","Miembro",5393,539
37,8,8,"Challenger I","madclasher","#8CYV82JGC","Miembro",5388,538
38,0,0,"Challenger I","bhag","#PGRJ808GR","Miembro",5373,537
39,0,0,"Challenger I","abo shawasha","#29Y8CJ0VL","Miembro",5328,532
40,0,0,"Challenger I","v Waxie |||","#RJ2CRYQ","Miembro",5213,521
41,0,0,"Challenger I","Jonas.361","#2G2P8GQ8Y","Miembro",5197,155
42,0,0,"Challenger I","༺࿈ོ༼mojo༽࿈ོ༻","#PRV0JV99L","Miembro",5143,154
43,0,0,"Arena 13","xenomor","#QLPP929L2","Miembro",5053,151
44,0,0,"Challenger I","5430","#V0U9GU2C0","Miembro",5021,150
45,0,0,"Arena 14","finality GonCaL","#89VGQQJ8V","Miembro",4840,145
46,0,0,"Arena 14","GripZ-Andrea","#RLYP0QPYV","Miembro",4787,143
47,0,0,"Arena 14","xzergtrailerxB-","#9LP9GU920","Miembro",4712,141
48,0,0,"Arena 14","Mattero(: F2p","#GJ8YPLJ0R","Miembro",4623,138
49,8,0,"Arena 14","alica","#UY08QG0CR","Miembro",4600,138
50,0,0,"Arena 9","mattba99","#JV8CQURG8","Miembro",2911,87
