"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,280,"Royal Champion","BinInaktiv","#2R89QG9C","Membro",9000,4500
2,164,0,"Royal Champion","NSrb","#9Q8QYR8L","Ancião",9000,4500
3,104,0,"Royal Champion","Goku92","#2R2V88C0","Lider",9000,4500
4,90,0,"Royal Champion","Skatkopf","#29VGCVG8V","Membro",9000,4500
5,125,0,"Royal Champion","⭐JÄGERMEISTER⭐","#2C2JPP0RR","Membro",9000,4500
6,234,0,"Royal Champion","hausarzt","#YY8RG9C8U","Membro",9000,4500
7,58,200,"Royal Champion","Schinzii","#U9QQ22YL","Membro",9000,4500
8,74,0,"Royal Champion","Buschmensch","#8288V9LV8","Membro",9000,4500
9,70,0,"Royal Champion","22er pilot","#80J8R0Q00","Membro",9000,4500
10,142,0,"Royal Champion","Nobody","#9PVVUGC","Ancião",9000,4500
11,108,0,"Royal Champion","Sgt. Nemesis","#9YU99P","Ancião",9000,2250
12,90,200,"Royal Champion","GordenDrive239","#P090VYL0","Membro",9000,2250
13,76,0,"Royal Champion","DHL10V","#8YL9GPLGG","Membro",9000,2250
14,0,0,"Royal Champion","iTzJeriCo","#2JYPRLLJ","Colíder",9000,2250
15,20,280,"Grand Champion","&lt;c5&gt;999 raffi","#80PQLU2PJ","Membro",8889,2222
16,0,0,"Grand Champion","jessma298","#2RPRUVRU8","Ancião",8814,2203
17,222,0,"Grand Champion","biquette","#LY0RQQP90","Membro",8647,2161
18,157,0,"Grand Champion","tiger","#P089889Y","Membro",8620,2155
19,10,0,"Grand Champion","YG","#PP0JRR9","Membro",8616,2154
20,160,0,"Grand Champion","lennart","#8UCQ08GL","Membro",8560,2140
21,58,0,"Grand Champion","PeruChaos","#2RGQ9UGJR","Ancião",8560,1027
22,44,0,"Grand Champion","&lt;&lt;MøšŧЩaηţεđ&gt;&gt;","#G0PQL99","Ancião",8500,1020
23,10,0,"Champion","bL3EdiN9_St0n3","#9G920JPQ","Membro",8392,1007
24,40,120,"Champion","Vinqzzz","#PLVUVY00G","Ancião",8333,999
25,78,200,"Champion","magicmarc","#9UU8GL0CR","Membro",8274,992
26,66,0,"Champion","★M4RT!N-POL5K4★","#28QP2R0PG","Ancião",8256,990
27,110,280,"Champion","(◐ω◑ )","#JC9LQ2R","Membro",8247,989
28,74,40,"Champion","mari","#GQUUJ2P0","Membro",8152,978
29,184,240,"Champion","FrankDerSchran","#JY8PPLLU","Ancião",8146,977
30,48,0,"Champion","Baba:-) 6","#2GV2YYV0","Ancião",8144,977
31,98,0,"Champion","nicirfflr","#J8UR9QLLJ","Membro",8119,811
32,152,80,"Champion","Zismon","#Y9R2VQPY","Membro",8117,811
33,48,80,"Champion","yolo mann","#9YLPPLYP","Membro",8000,800
34,10,280,"Master III","yeezuz","#2UUR898QQ","Membro",7955,795
35,58,120,"Master III","Brianski","#9P90UVQ0","Membro",7831,783
36,0,0,"Master III","matej","#2PV29UYQ8","Membro",7817,781
37,80,320,"Master III","Arda10","#PLYVUYV9R","Membro",7804,780
38,56,280,"Master III","barca","#P08CPCUJV","Membro",7781,778
39,98,120,"Master III","SekDo","#V2QQUG0L","Ancião",7781,778
40,0,0,"Master III","Uos_","#G8999Y9UJ","Membro",7778,777
41,30,0,"Master III","raven05_YT","#890R09QY","Membro",7765,232
42,8,40,"Master III","Chilluminato","#L0U0UU0VG","Membro",7761,232
43,0,0,"Master III","nolennynoparty","#GVQ28LRJP","Membro",7757,232
44,0,0,"Master III","Kosta","#2UY2QRQUY","Membro",7732,231
45,0,0,"Master III","You are lost","#PR2090RQ0","Membro",7669,230
46,0,0,"Master III","Du","#222JRQ0Q","Membro",7590,227
47,10,0,"Master III","EDREMIL","#J8P20YURV","Membro",7586,227
48,114,280,"Master III","¥•¥•¥•¥player;)","#8VQJRCQPY","Membro",7500,225
49,10,80,"Master III","kenny","#YQVQGLUU","Membro",7500,225
50,0,0,"Challenger III","denni92","#PJY0URUR","Membro",6142,184
