"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","ojsims","#LQ0CC28","Старейшина",7690,3845
2,48,30,"Master III","Trymskii","#L2LYQVPU","Старейшина",7557,3778
3,0,0,"Master III","Skrell","#20VULVL","Старейшина",7500,3750
4,0,0,"Master II","ofrik","#2QJ8YRQPR","Старейшина",7155,3577
5,0,0,"Master II","vikingbud","#VGVJPGUU","Старейшина",7136,3568
6,28,70,"Master II","totte","#L8JCJ8LV","Глава",7088,3544
7,48,0,"Master I","Kjerstad","#9UQLG02VV","Старейшина",6741,3370
8,38,30,"Master I","roberto","#YGYYUUU","Участник",6706,3353
9,0,0,"Master I","marcopolo","#GR289CC09","Старейшина",6633,3316
10,0,0,"Challenger II","Zoomern","#JCCYJRYV","Участник",5876,2938
11,0,32,"Challenger II","Sonicer","#2LG8PCJG","Участник",5530,1382
12,0,0,"Challenger I","viking","#2RRVRQRGL","Соруководитель",5452,1363
13,0,0,"Challenger I","olav","#P0VJ2PP","Участник",5333,1333
14,0,0,"Challenger I","daddydavid","#2YJ2UCVRV","Участник",5187,1296
15,0,0,"Challenger I","kristianFANUM","#Y928L0P9J","Участник",5121,1280
16,0,0,"Арена 11","robinausoruce3","#L0JR8V90G","Участник",3597,899
