"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Beyond","#P20U0JR","Соруководитель",8146,4073
2,0,0,"Champion","GUCCI","#89U8RR8YC","Соруководитель",8143,4071
3,0,0,"Master II","這怎麼好意思","#QPQYUC2","Соруководитель",7030,3515
4,0,0,"Master I","Wu Zheng Qi","#PR2Q8LQR","Глава",6834,3417
5,0,0,"Арена 10","♤♡◇♧","#UVLJGCV00","Участник",3105,1552
6,0,0,"Арена 7","吾乃最強","#CUPRJ0UL8","Старейшина",2208,1104
7,0,0,"Арена 6","朋友","#VQG80Y2JR","Старейшина",1633,816
8,0,0,"Арена 4","智智","#VGQ22CGG2","Участник",1088,544
9,0,0,"Арена 3","百戰天王","#VJUJ0CGLV","Участник",810,405
10,0,0,"Арена 3","薯條不能吃無鹽","#VLLQPGYVR","Участник",751,375
