"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Baller F1","#JQR08QCV","Elder",7882,3941
2,0,0,"Master II","mer671","#QYYJ2VJG","Elder",7066,3533
3,0,0,"Master I","wibblywobbly","#9QRG2GRC","Co-leader",6789,3394
4,0,0,"Master I","☆ACE♠︎671☆","#2GJRR0VU","Leader",6693,3346
5,0,0,"Challenger II","luckycharms","#29R2808VV","Co-leader",5699,2849
6,0,0,"Challenger I","AWESOME","#Y280L2Y92","Member",5466,2733
7,0,0,"Challenger I","EAT MY NUTS671","#2JUJ","Member",5000,2500
8,0,0,"Arena 14","bonzai506","#Y8VL0RLC","Member",4776,2388
9,0,0,"Arena 14","The Loser","#99G8GC9","Member",4660,2330
10,0,0,"Arena 14","sixseventyone","#8VQ9J2J2","Member",4618,2309
11,0,0,"Arena 13","671’sLastTumor","#9Q9P0C0G8","Elder",4545,1136
12,0,0,"Arena 12","nacho camacho","#9R0Q98U","Elder",4130,1032
13,0,0,"Arena 12","Mrboombastic671","#8Q0YQYJR2","Member",4015,1003
14,0,0,"Arena 13","671peace!.!.!","#P0UVVR928","Co-leader",4343,1085
