"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,0,"Royal Champion","Andreas","#28R98P8VG","Yardımcı lider",9000,4500
2,8,40,"Royal Champion","Vogter","#VCYRVC8P","Büyük",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","Noboby","#CVJQG8R","Lider",9000,4500
5,10,40,"Grand Champion","BLANK","#8L0RQRU8Y","Büyük",8875,4437
6,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Üye",8613,4306
7,27,0,"Grand Champion","viktor","#8UJUPQY2J","Üye",8591,4295
8,26,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Üye",8564,4282
9,0,0,"Champion","JOSHWAL♡K","#2LCPVC0P0","Büyük",8215,4107
10,32,0,"Champion","emir","#2QLQY0QYV","Büyük",8092,4046
11,18,0,"Champion","47drops","#22828LQL","Yardımcı lider",8057,2014
12,16,80,"Champion","Geden","#2R8P00C9V","Üye",8047,2011
13,10,0,"Master III","Ranlock","#8QJ90JG80","Üye",7784,1946
14,26,0,"Master III","MajorDane","#YYRLYUL2","Büyük",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Üye",7656,1914
16,1,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Üye",7371,1842
17,20,176,"Master II","Solarist","#UYCQVGYQV","Üye",7340,1835
18,36,0,"Master II","Houg69","#GU9UR90G","Üye",7328,1832
19,0,0,"Master II","Snasger","#9C0LRR2JP","Üye",7323,1830
20,0,0,"Master II","ARWELL","#UV982JUR","Üye",7216,1804
21,0,40,"Master II","ABDUL AHAD","#YRUVY08","Üye",7144,857
22,0,0,"Master II","72","#8Y8Y8LVJ","Büyük",7109,853
23,0,0,"Master II","oliver","#GRJ802P","Üye",7084,850
24,48,0,"Master II","((Kaare))","#20VQPJVL9","Üye",7058,846
25,8,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Üye",7032,843
26,0,0,"Master II","Soelberg","#QJ29LJGJC","Üye",7000,840
27,24,0,"Master I","Lasse","#8Y2928R","Üye",6870,824
28,32,0,"Master I","hindbærsnitteV3","#9RLRRVRRL","Üye",6759,811
29,0,0,"Master I","cheef skott","#9JVUYJU9","Yardımcı lider",6712,805
30,52,0,"Master I","hindbær snitte","#92J9PV8GY","Üye",6708,804
31,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Üye",6660,666
32,0,0,"Master I","PaceyHazey","#GVGLQGY","Üye",6591,659
33,0,0,"Master I","roemer","#RRQU8Y9","Üye",6543,654
34,0,0,"Challenger III","Jeppe","#PPYLVRJUC","Üye",6372,637
35,0,40,"Challenger III","Akarsh popz","#YGLYCYQ9","Üye",6325,632
36,0,0,"Challenger III","sebi10987","#29C0ULJ8Q","Üye",6324,632
37,0,0,"Challenger III","Fred The Mighty","#CQ80YYVYC","Üye",6308,630
38,0,0,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Üye",6214,621
39,0,0,"Challenger III","Søren_m","#2V0LY0QP","Üye",6202,620
40,0,0,"Challenger III","Tobias","#RJ00LJ9YV","Üye",6133,613
41,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Üye",6129,183
42,0,0,"Challenger III","Daryl","#Y92GPUVJY","Üye",6102,183
43,10,40,"Challenger III","Alex","#U8GRPP8","Üye",6018,180
44,0,0,"Challenger II","Jimbo","#PPYG8RG9G","Üye",5747,172
45,0,0,"Challenger II","Klovnemaster2nd","#RPR8LQ0R","Büyük",5739,172
46,0,0,"Challenger II","thomas","#9G8V9R0","Yardımcı lider",5726,171
47,0,0,"Challenger I","idc i am better","#GJ2YGGRYL","Üye",5247,157
48,0,0,"Challenger I","ANDY","#UU0PGCLUL","Üye",5167,155
49,0,0,"Challenger I","M3triz","#RCPQJ029P","Üye",5024,150
50,0,0,"Challenger I","Tumpedumpen","#LUQ2L0CCL","Üye",5000,150
