"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","A7mad64","#9C2LLVP","Colíder",9000,4500
2,10,0,"Royal Champion","Detawy","#8Y8J89V2","Colíder",9000,4500
3,54,0,"Royal Champion","Hatsoo","#8J9C820R","Colíder",9000,4500
4,84,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Colíder",9000,4500
5,0,0,"Champion","s.alhashemi","#Y9CQRC8UU","Colíder",8312,4156
6,44,0,"Royal Champion","M7mad_A","#U8R2YLR9","Lider",9000,4500
7,26,40,"Royal Champion","kooj","#QLQUVQJL","Colíder",9000,4500
8,36,120,"Royal Champion","N9uR","#P99VQRUQG","Membro",9000,4500
9,28,96,"Royal Champion","hbnmj","#V2VYY9UP","Colíder",9000,4500
10,16,0,"Royal Champion","A.7","#LJJJYV2R9","Ancião",9000,4500
11,0,0,"Royal Champion","BuShamma","#Q999U9P","Colíder",9000,2250
12,0,0,"Royal Champion","ZSK","#289U0YQ","Ancião",9000,2250
13,0,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Colíder",9000,2250
14,0,0,"Grand Champion","sultan.ae","#LY0U0QR2V","Membro",8890,2222
15,8,0,"Grand Champion","ir7b","#2G9VLP9LL","Colíder",8850,2212
16,90,0,"Grand Champion","7maid32","#P028QLQQ","Colíder",8500,2125
17,0,0,"Champion","Dare to win","#R89UY2QJ","Colíder",8410,2102
18,0,0,"Champion","Ali_Alhashmi","#920R82J0","Membro",8329,2082
19,8,0,"Champion","7maid_UAE","#PVL9J0CG8","Ancião",8159,2039
20,64,0,"Champion","hamed","#V8JVVU9JP","Membro",8138,2034
21,16,0,"Champion","BuMlai7","#JG9PPYR8","Colíder",8112,973
22,0,0,"Master III","292k8","#QYV9PRV2J","Membro",7815,937
23,0,0,"Master III","Laslakion","#2C0Q88R2Y","Colíder",7767,932
24,0,0,"Master III","omar♦️","#2QPUGGCLU","Colíder",7500,900
25,3,40,"Master II","Duu_2008","#Y0QRJYR","Membro",7005,840
26,0,40,"Master II","Boohrat","#RU8JGJG8Q","Membro",7004,840
27,26,0,"Master II","AMH","#RJPPGYQ8P","Ancião",7000,840
28,0,0,"Master I","9if7r","#22PVYG2Q2","Membro",6778,813
29,24,0,"Master I","bo myead","#88QYJ90","Membro",6707,804
30,0,0,"Master I","yousef","#222UR8QJ9","Colíder",6648,797
31,0,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Colíder",6586,658
32,69,120,"Master I","al_hashemi","#JVYUQPJP","Membro",6539,653
33,28,120,"Challenger III","MrFlame","#9UP8VL0Q","Membro",6293,629
34,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Colíder",6147,614
35,0,0,"Challenger III","Kalhashmi1985","#88YGRYJ20","Colíder",6143,614
36,0,0,"Challenger III","OH7S","#RRVRP0G0","Membro",6117,611
37,0,40,"Challenger III","G3","#9LRGP8YR","Membro",6062,606
38,0,0,"Challenger III","5roofi","#JRYLRRV8","Membro",6059,605
39,82,160,"Challenger III","MoBooa","#CRPQRGQVC","Membro",6032,603
40,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Membro",5272,527
41,0,0,"Challenger I","Shambresh","#LUGY2YJLP","Membro",5135,154
42,74,40,"Challenger I","saeed7u","#QCRVURJ92","Membro",5091,152
43,0,0,"Arena 12","MrJoker77","#UYLJGG00V","Ancião",3943,118
44,0,0,"Arena 9","ofcourse","#VVVGLQJLV","Ancião",2813,84
45,0,0,"Arena 6","vxm7","#JLLPLVGPQ","Membro",1836,55
46,0,0,"Arena 6","WasKoji","#R222PY88J","Membro",1738,52
47,0,0,"Arena 4","bu_thanii","#UVCVU0L8R","Membro",1000,30
