"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,40,"Royal Champion","الملك1","#8GGC8UVJ","Глава",9000,4500
2,84,0,"Royal Champion","aq8y","#2YPP09J9V","Соруководитель",9000,4500
3,124,0,"Royal Champion","alqzli_kw","#98U8LPRPJ","Соруководитель",9000,4500
4,160,0,"Royal Champion","YASSER","#Y8Q8G2LC","Соруководитель",9000,4500
5,46,0,"Royal Champion","ali sror","#JPLC0YYR","Соруководитель",9000,4500
6,0,0,"Grand Champion","BoNaser q8","#9909JPQ9","Соруководитель",8695,4347
7,8,160,"Grand Champion","juventusqq8","#CUJCYRP22","Соруководитель",8657,4328
8,8,0,"Grand Champion","BSM500","#88CU98RP","Соруководитель",8582,4291
9,116,144,"Champion","DanteLeon","#JPUUPV9CQ","Старейшина",8333,4166
10,26,40,"Champion","قاهر×ء×","#GVLJVUCRG","Соруководитель",8325,4162
11,0,160,"Champion","Bryan Palafox","#YL8J8JUYP","Старейшина",8266,2066
12,0,0,"Champion","mkm","#CRR00980","Соруководитель",8222,2055
13,8,0,"Champion","m14","#20YVVLQ0C","Соруководитель",8057,2014
14,18,40,"Champion","فهد","#QPQU9GG","Соруководитель",8030,2007
15,26,0,"Master III","bo.anwar","#LQJLL9CV","Соруководитель",7887,1971
16,52,130,"Master III","صيجك","#LP8RLJP9J","Участник",7804,1951
17,18,0,"Master III","Mr.X","#20JGVU08V","Соруководитель",7768,1942
18,0,0,"Master III","BoBader q8","#2QR028UY","Соруководитель",7709,1927
19,0,0,"Master III","تلعذتا","#PGUYVVCPY","Участник",7693,1923
20,78,150,"Master III","3aboood","#JRJ82LCG","Соруководитель",7584,1896
21,0,0,"Master III","$(L.O.R.D)$","#9UQYP2GV","Соруководитель",7562,907
22,0,0,"Master III","Bo_yosif","#982QUJUC0","Соруководитель",7500,900
23,16,40,"Master II","tuky","#98PRYCJQR","Соруководитель",7458,894
24,0,0,"Master II","albaqshi","#89G0LV9G","Соруководитель",7414,889
25,26,0,"Master II","3zooz","#Q0V989Y8","Соруководитель",7405,888
26,0,0,"Master II","emad","#PVGC9URYP","Старейшина",7206,864
27,8,0,"Master II","ابوعوض العنزي","#9JQ8JQP0","Соруководитель",7163,859
28,0,0,"Master II","samir","#9U2C8UJVQ","Старейшина",7153,858
29,60,80,"Master II","aqeeloo","#9QGJLVCCG","Соруководитель",7119,854
30,102,0,"Master II","العطار","#YG2UGQY2J","Соруководитель",7091,850
31,34,0,"Master II","Mubarak003","#J9LPQ9GR","Соруководитель",7005,700
32,26,48,"Master II","abdulrahman.bim","#90C000VYC","Участник",7004,700
33,0,0,"Master II","ملاك العنزي","#2U8UJ2VV2","Соруководитель",7002,700
34,0,0,"Master I","Othman✌✌","#8RC2U0VY0","Участник",6944,694
35,0,0,"Master I","3mk","#Y9J0PV0RY","Старейшина",6863,686
36,44,40,"Master I","on top","#PPUJG80GP","Соруководитель",6613,661
37,0,0,"Master I","abo wesam","#U0R2822YY","Участник",6605,660
38,152,184,"Master I","Zafi ker","#RVL8RLGQP","Старейшина",6549,654
39,0,0,"Master I","بو صالح","#RJPUJGLUR","Участник",6532,653
40,0,0,"Challenger III","بنوته،SAYIN KUR","#UUCL2PVPY","Соруководитель",6416,641
41,0,0,"Challenger III","عبدالله الرشيدي","#LJCY9QUJC","Соруководитель",6338,190
42,34,40,"Challenger III","bu*saad*","#UCJY9JGP9","Участник",6285,188
43,0,0,"Challenger III","(فارس زموره )%☆","#8UV20JPVP","Участник",6145,184
44,8,40,"Challenger III","امير","#8UVVYJ009","Соруководитель",6090,182
45,16,0,"Challenger II","Apexs","#RV8QC0RQV","Старейшина",5892,176
46,0,0,"Challenger II","a..m..i..n","#2RUQRVQP0","Старейшина",5853,175
47,0,0,"Challenger II","kw|عبث","#U8YV0CYUU","Участник",5706,171
48,0,0,"Challenger II","HULKQ8","#9LGPULVUG","Участник",5665,169
49,20,0,"Challenger II","amjad.zein","#2YYVPVLJ","Соруководитель",5559,166
50,0,0,"Арена 8","aloosh","#PRC98RGRR","Соруководитель",2332,69
