"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,378,0,"Champion","Dark Metter","#8R89LGQP","Colíder",8056,4028
2,220,0,"Champion","DelRo67","#PQ8C8GPC","Colíder",8030,4015
3,18,120,"Master III","&lt;JonWhisky&gt;","#YP909QQP","Membro",7503,3751
4,46,0,"Master II","itstheo.d.bkid","#88YC9L8YY","Colíder",7259,3629
5,54,40,"Master II","Dark Warrior","#80PCYJ8RR","Ancião",7239,3619
6,100,0,"Master II","Roberto","#JPVLJ2QY","Ancião",7113,3556
7,0,40,"Master II","articolato","#PQUPYU2YQ","Membro",7002,3501
8,0,0,"Master I","ertonyx","#J9Y00PC8C","Membro",6910,3455
9,136,200,"Master I","Gladiatore","#RRCCUCULU","Ancião",6898,3449
10,225,160,"Master I","jacopo","#8Q98Q2V0J","Colíder",6880,3440
11,30,0,"Master I","alessio","#QRC929R0","Ancião",6847,1711
12,204,280,"Master I","The predator","#RRJV2PVVR","Ancião",6801,1700
13,159,320,"Master I","spiky","#UYJQV299G","Ancião",6780,1695
14,119,120,"Master I","EROS","#9JGG2Y09","Membro",6768,1692
15,333,280,"Master I","Mik Falko","#99LQRL2U","Membro",6768,1692
16,138,240,"Master I","Francesco","#JVCJ989PP","Ancião",6751,1687
17,198,0,"Master I","cubagio1956","#88C9C008Y","Lider",6623,1655
18,132,0,"Master I","Dark Knight","#28Y9V8JR","Colíder",6537,1634
19,80,240,"Master I","PANTERA","#UVURJ0P2Y","Membro",6511,1627
20,0,0,"Challenger III","fedex","#9LC2PV8PR","Colíder",6465,1616
21,416,288,"Challenger III","samueel","#RVV002GJJ","Membro",6349,761
22,0,0,"Challenger III","ST3PNI","#R98QGL2YL","Ancião",6261,751
23,0,0,"Challenger III","martino","#RJ980GUV9","Ancião",6160,739
24,526,384,"Challenger III","moccett","#QV80JVVPG","Membro",6068,728
25,53,120,"Challenger III","Silenzio Bruno","#J0YY90G8L","Ancião",6055,726
26,44,184,"Challenger III","Filippo_M_02","#UR8LUY9J","Membro",6000,720
27,0,0,"Challenger II","Gianni","#QJG0LJP0","Colíder",5882,705
28,58,312,"Challenger II","Trinità","#80YL2U20V","Ancião",5852,702
29,149,40,"Challenger II","peppe","#CQ90VRC9R","Membro",5637,676
30,28,40,"Challenger II","Tomino","#P2G9L999V","Membro",5500,660
31,44,0,"Challenger I","pierre.uchica","#VY2UYC9QL","Membro",5374,537
32,0,0,"Challenger I","Pietrusco","#JYU28GLLR","Membro",5264,526
33,410,360,"Challenger I","PAPERONE","#J0VQUC2QG","Membro",5214,521
34,30,40,"Arena 14","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","Ancião",4864,486
35,46,0,"Arena 14","dragon fire02","#2YCYPQ98","Membro",4698,469
36,18,40,"Arena 14","gattomattopazzo","#R9UURRCJ8","Ancião",4690,469
37,0,0,"Arena 13","Zebbbone","#VC0CJRR29","Membro",4398,439
38,72,80,"Arena 13","Lorenzo","#JVQRY90R8","Membro",4377,437
39,71,280,"Arena 13","zyzz","#UYQYCYG08","Membro",4332,433
40,21,0,"Arena 13","Levi's pp","#G099J0QCJ","Membro",4285,428
41,38,0,"Arena 13","doge","#ULU09GYL2","Membro",4200,126
42,0,0,"Arena 13","SPRAM","#VCQR0089","Membro",4200,126
43,130,232,"Arena 12","cristianlanza","#UC2RQ98QG","Membro",4011,120
44,48,80,"Arena 12","havel","#VL9V98RJL","Ancião",3886,116
45,0,0,"Arena 12","The predator","#U8LL9LGU9","Ancião",3860,115
46,26,120,"Arena 11","Paolo222","#JQV908JJU","Membro",3634,109
47,22,80,"Arena 11","kiwico","#RLRCUCRJJ","Membro",3575,107
48,42,120,"Arena 11","bosciolo","#GJCGQ8RU9","Membro",3466,103
49,8,0,"Arena 10","matte il dio","#CR822QLGU","Membro",3167,95
50,0,0,"Arena 10","ttm/Lorgi","#VJGGUY22L","Membro",3130,93
