"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,304,0,"Champion","DOMIN8R","#CJPV9Q9G","Colíder",8387,4193
2,240,290,"Champion","Nima","#GV2VGGP2","Veterano",8209,4104
3,112,0,"Champion","Lyon","#GUVVRGY","Líder",8113,4056
4,50,140,"Champion","coffee","#2LJJYC0J8","Veterano",8060,4030
5,0,0,"Master III","Sanguich16","#YPQ9PGPL","Miembro",7913,3956
6,152,250,"Master III","Hannibal","#Q8V2JC8L","Veterano",7875,3937
7,18,0,"Master III","Lasagna","#UULJUCP2","Veterano",7706,3853
8,166,240,"Master III","Sleepy O","#2Y9J0CYL2","Miembro",7590,3795
9,90,0,"Master III","Samin","#8Q0UJQ0L","Veterano",7562,3781
10,54,160,"Master III","uyhnb","#280JGC8G9","Veterano",7543,3771
11,225,40,"Master II","jdacosta","#208VC8R9","Veterano",7317,1829
12,0,0,"Master II","King T 8","#90LQ9J9","Miembro",7316,1829
13,434,0,"Master II","samak","#2GLPVCGY2","Colíder",7227,1806
14,426,0,"Master II","mrcurtis27","#YLUYV9V","Colíder",7112,1778
15,0,0,"Master II","ZapBranigand","#2UC9QG0CP","Veterano",7106,1776
16,56,0,"Master II","ANDROMEDA","#P0L90RYUG","Miembro",7061,1765
17,16,160,"Master II","timmyg","#YC99CRV29","Miembro",7061,1765
18,86,480,"Master II","galaxyforce","#2CLC2GPRR","Veterano",7058,1764
19,224,440,"Master II","KrisDaBewss","#UCQPJURC","Veterano",7000,1750
20,0,0,"Master II","jonga","#P8YQULRY","Miembro",7000,1750
21,142,0,"Master II","WI2ARD SLEEVE","#2L0LJR0UC","Veterano",7000,840
22,0,0,"Master II","HighlightS","#8QC0CYL","Miembro",7000,840
23,148,0,"Master I","owen","#2LVJJLV9P","Veterano",6952,834
24,46,0,"Master I","rojin","#CLRQLGLV","Veterano",6950,834
25,0,0,"Master I","Logan","#9GUVRQLV","Veterano",6866,823
26,30,120,"Master I","dang3r123","#YJGRY9V","Miembro",6834,820
27,54,40,"Master I","yexoco","#8QQUPG0PV","Miembro",6830,819
28,0,0,"Master I","BIGGG BOSSS","#QL9JG8RUP","Miembro",6615,793
29,66,40,"Master I","Doraemon","#8CY8CVGGR","Miembro",6530,783
30,64,160,"Challenger III","sweatyteeth","#PQ899PYC8","Miembro",6403,768
31,0,0,"Challenger III","Kaysen","#2J88PQ2","Miembro",6173,617
32,24,80,"Challenger III","Brooklyn","#2RYGVGJ2C","Veterano",6151,615
33,0,0,"Challenger III","Elisa","#80Q89J2GU","Miembro",6132,613
34,0,40,"Challenger III","Soup","#PYRJPGQYQ","Miembro",6000,600
35,236,408,"Challenger II","PHAMily","#V9YU88G9J","Veterano",5913,591
36,160,240,"Challenger II","Zoro","#VYLCP02JL","Miembro",5863,586
37,0,0,"Challenger II","Red","#2292PLUP8","Miembro",5775,577
38,0,0,"Challenger II","ashro","#UCJLYULL9","Miembro",5730,573
39,76,40,"Challenger II","Scoot","#L0U92VYP9","Veterano",5685,568
40,113,320,"Challenger II","Jerry","#CJVCL9G","Miembro",5664,566
41,0,0,"Challenger II","monkeyroo","#U2GU89GV2","Miembro",5660,169
42,206,330,"Challenger II","Nijaslavae","#P89PJLQRL","Miembro",5586,167
43,0,0,"Challenger II","dookuslucas","#CJC920PJP","Miembro",5586,167
44,0,0,"Challenger I","Satanist796","#Q9YQLJRUL","Miembro",5333,159
45,0,0,"Challenger I","nick","#J8V8VLCRC","Miembro",5313,159
46,0,0,"Challenger I","Niniki","#JJURPYVG","Miembro",5058,151
47,0,0,"Arena 12","abbie","#V2VJPJRLV","Miembro",4011,120
48,0,0,"Arena 12","Reiman","#UP8VYLQ8V","Miembro",3906,117
