"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,70,"Champion","ABDOU","#PRCPYUPG","Co-leader",8107,4053
2,18,10,"Master III","La Joya","#LP8YYJ9GC","Co-leader",7684,3842
3,0,0,"Master III","sami","#PV08GLG0","Thành viên",7645,3822
4,20,0,"Master II","zektrass","#QP8PJYCP","Leader",7177,3588
5,0,0,"Master II","Khaled","#JPCJRYJV","Thành viên",7142,3571
6,0,0,"Master II","louni","#PQRP8Y8UQ","Co-leader",7000,3500
7,26,0,"Master I","Glegolas","#9P2G02LJ8","Thành viên",6666,3333
8,0,0,"Challenger III","mouhamed","#J9Y9GVUVJ","Thành viên",6425,3212
9,0,0,"Challenger III","stoufa","#2P9RLVJ89","Thành viên",6413,3206
10,0,0,"Challenger III","Doudi","#8PG928YP9","Thành viên",6394,3197
11,0,0,"Challenger III","anarchos","#PLRL0QC8Y","Thành viên",6313,1578
12,0,0,"Challenger III","ibrahim","#RGPUPVLL2","Thành viên",6301,1575
13,0,0,"Challenger III","touty","#LQGR8VU2J","Co-leader",6286,1571
14,18,23,"Challenger III","死神 shini gami","#2C82PR0RY","Thành viên",6207,1551
15,0,0,"Challenger III","feres","#9Q998JV28","Thành viên",6169,1542
16,0,0,"Challenger II","KH4L1L","#2JQ0CVLVY","Thành viên",5858,1464
17,27,32,"Challenger II","batbout","#U99C0P8VU","Thành viên",5824,1456
18,0,0,"Challenger II","HoSnI","#PLRJQ9QPL","Co-leader",5749,1437
19,0,0,"Challenger II","ahmed","#8PRV9YQR","Thành viên",5701,1425
