"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,8,"Grand Champion","PizzaioloMaster","#YY2QQ29L","Thành viên",8614,4307
2,26,16,"Master III","Insert-coin","#P2JY9QQ8L","Co-leader",7931,3965
3,24,20,"Master II","Raffaele","#2QR888Y9G","Leader",7312,3656
4,0,0,"Master II","~&lt;Calabrone&gt;~","#2CGVJV0L0","Thành viên",7222,3611
5,0,0,"Master II","Vale_123s","#PGCYRPQ8P","Thành viên",7192,3596
6,0,0,"Master I","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9LYGR8Y00","Co-leader",6517,3258
7,42,16,"Challenger III","ombra oscura","#GRGJ0892G","Co-leader",6131,3065
8,0,24,"Challenger III","Tigerman","#PGYQRLLYP","Thành viên",6003,3001
9,0,0,"Challenger III","dottor guerra","#2GUR0G9PV","Thành viên",6000,3000
10,0,8,"Challenger II","XxThomas24xX","#GVUG0PQGG","Thành viên",5821,2910
11,0,0,"Challenger II","sbandozzo","#V0RLPLLGL","Thành viên",5560,1390
12,0,0,"Đấu trường 14","nina","#UUURPU90V","Thành viên",4708,1177
13,0,0,"Đấu trường 10","bot1","#VGC2VRVYR","Thành viên",3000,750
14,0,0,"Đấu trường 8","Clasher","#UP2CULU0L","Thành viên",2362,590
15,0,0,"Đấu trường 6","Rafe","#LGJG990YQ","Thành viên",1883,470
16,0,0,"Đấu trường 5","Yeezy 77","#UUQ2V88VQ","Thành viên",1484,371
17,0,0,"Đấu trường 3","jairlulatrump","#VGJCR9920","Thành viên",828,207
18,0,0,"Đấu trường 3","destroyer","#U0VR0UJU9","Thành viên",691,172
