"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Royal Champion","армагеДДон","#8290UGG0","Elder",9000,4500
2,38,0,"Grand Champion","гоша","#82R99G9C0","Elder",8732,4366
3,0,0,"Grand Champion","Max Ts","#2QY2YL8PP","Co-leader",8642,4321
4,0,0,"Champion","ARMATA","#2JP2RQGGJ","Co-leader",8142,4071
5,56,0,"Champion","FJ","#2P908QJC8","Co-leader",8060,4030
6,0,0,"Champion","Jack Sparrow ☠️","#989PJJLG","Leader",8004,4002
7,28,0,"Champion","DoZeR-1212","#P02220LP","Elder",8000,4000
8,0,0,"Master III","Captain Jack","#Y8V992Q0Y","Elder",7605,3802
9,86,0,"Master II","sir werter","#P09JVULCQ","Co-leader",7423,3711
10,28,40,"Master II","Хозяин","#Y2JVQCU98","Elder",7329,3664
11,0,0,"Master II","BROKEN_HEART","#UQJGJ92J8","Elder",7320,1830
12,0,0,"Master II","ALEKSEY","#2JVPCJYU2","Thành viên",7175,1793
13,16,0,"Master II","ленуся","#PG2RCL8GG","Co-leader",7146,1786
14,0,0,"Master II","Ironsteel","#QPRPU0PJJ","Elder",7104,1776
15,10,0,"Master II","Andrey_K","#JYL9JGP80","Elder",7067,1766
16,8,40,"Master II","synaps","#YY8Y2VU9","Thành viên",7060,1765
17,0,0,"Master I","сергей","#PRLQUJV8V","Elder",6954,1738
18,0,40,"Master I","♡Капризница♡","#2Y8GULR2G","Elder",6895,1723
19,10,40,"Master I","dimastix","#VU29CV0PU","Thành viên",6832,1708
20,0,0,"Master I","piyush s.","#8CRU8QUJ2","Elder",6804,1701
21,0,10,"Master I","MARINA","#8RJYYG0J","Co-leader",6683,801
22,40,40,"Master I","Андрюха спартак","#VGQRPYQQ0","Elder",6677,801
23,0,0,"Master I","Сладкая Слива","#9YLQ2G08L","Elder",6567,788
24,0,0,"Master I","ТИТАН","#LR8RVCQ0U","Thành viên",6563,787
25,8,40,"Challenger III","charizad","#8QJCYP90L","Thành viên",6329,759
26,30,40,"Challenger III","Legion","#U08UV0LCU","Elder",6030,723
27,0,40,"Challenger II","✴GANGSTER✴","#VPP8V0C9U","Thành viên",5973,716
28,16,60,"Challenger II","fff","#VLUUYL9VQ","Elder",5954,714
29,0,0,"Challenger II","Sasuke Uchiha","#ULUYJVURR","Thành viên",5818,698
30,0,0,"Challenger II","Алиныч","#U2RGUPQGG","Elder",5802,696
31,0,0,"Challenger II","anaconda228","#ULPU2QYCJ","Elder",5729,572
32,0,0,"Challenger I","Вульпикс","#8U22VCLU","Elder",5066,506
33,0,0,"Challenger I","1_Xasan4ik","#VY9LJUVQU","Thành viên",5035,503
34,0,0,"Đấu trường 13","карлос","#LVQ20PJ0","Thành viên",4456,445
35,0,0,"Đấu trường 12","P.E.K.K.A","#C0LU82U98","Thành viên",3809,380
36,0,0,"Đấu trường 9","Name","#V9CG88U8J","Thành viên",2832,283
37,0,10,"Đấu trường 8","Софа","#V2YCCPLJY","Thành viên",2331,233
