"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,0,"Royal Champion","oren","#2V2CCCQV","Соруководитель",9000,4500
2,234,0,"Royal Champion","tryme","#9G0VJQV98","Соруководитель",9000,4500
3,68,0,"Grand Champion","ethien","#9URQ9VP0","Участник",8650,4325
4,228,0,"Champion","peretz","#2UYP820RV","Соруководитель",8417,4208
5,124,280,"Champion","Maor","#GV2VQYP0","Участник",8208,4104
6,28,0,"Champion","fygft","#RV9JVCPPU","Соруководитель",8026,4013
7,0,0,"Master III","itay","#8LC2RVGR0","Соруководитель",7530,3765
8,0,10,"Master II","dleka","#2J0QJP2CL","Старейшина",7423,3711
9,0,0,"Master II","payback2","#2CRYUL28R","Глава",7378,3689
10,230,0,"Master II","hf","#QQJUPGVCR","Участник",7229,3614
11,120,120,"Master II","yeoda the king","#29PC0YVG0","Участник",7227,1806
12,72,160,"Master II","eladgg240","#YYGVR8P2V","Старейшина",7211,1802
13,0,0,"Master II","ilayking123","#288VCU28Q","Участник",7144,1786
14,0,0,"Master II","erez","#RUCLPC9V0","Участник",7142,1785
15,110,0,"Master II","מאי סטאר לנצחון","#2PJJVLGU0","Соруководитель",7120,1780
16,0,0,"Master II","raz","#2PLCRU9G0","Участник",7051,1762
17,180,280,"Master II","tiger","#2JVCG9QYQ","Участник",7030,1757
18,0,0,"Master II","ilay the king","#YJ0C90YRY","Участник",7000,1750
19,0,0,"Master I","kfirplays","#YU20ULR8","Участник",6843,1710
20,0,0,"Master I","escobar","#RRLYQQJCU","Участник",6708,1677
21,0,0,"Master I","kingmikey","#P2QJ9RVG9","Участник",6700,804
22,26,200,"Master I","BarEitan","#P2JLJC2JY","Участник",6672,800
23,48,0,"Master I","איתמר המלך","#9G8CUCVQR","Участник",6645,797
24,0,40,"Master I","tt:"a.l.i.e_0.2","#J089228CC","Участник",6618,794
25,0,0,"Master I","guy","#2QRJJ2PPR","Участник",6601,792
26,0,0,"Master I","יואב","#29UGPJG0P","Старейшина",6593,791
27,0,0,"Master I","מלך האש","#8L9V0Q9U0","Участник",6571,788
28,8,40,"Master I","יאיר","#80QPLYJ8C","Участник",6534,784
29,0,0,"Challenger III","שלמה","#98PV9LRY2","Участник",6277,753
30,0,0,"Challenger III","guy xavi","#JJJ9QJVQQ","Участник",6264,751
31,0,0,"Challenger III","the king","#PGQ2QGJJJ","Участник",6264,626
32,15,0,"Challenger III","zay","#JJR8L0899","Участник",6214,621
33,119,40,"Challenger III","zZz nOAm","#Q0Q0LJJ29","Участник",6209,620
34,186,240,"Challenger III","Ido","#2PJP09PU","Участник",6159,615
35,230,304,"Challenger III","butter","#U9PLULVYL","Участник",6042,604
36,0,0,"Challenger II","_Itay_","#PQQLPLR9Y","Участник",5952,595
37,8,40,"Challenger II","dking of d boss","#CL2GQJ8CG","Участник",5802,580
38,127,120,"Challenger II","PzzaZZa","#CCYQ9GU8","Участник",5767,576
39,0,0,"Challenger II","דוד","#GPJ9PCQLU","Участник",5662,566
40,88,120,"Challenger II","רון","#PPJC9PJ8U","Участник",5604,560
41,41,120,"Challenger I","lan_kobi","#2RVG9LCGQ","Участник",5360,160
42,18,80,"Challenger I","שליו המלך","#UJGYVJQG8","Участник",5259,157
43,0,40,"Challenger I","Amit","#Y2Q80Y809","Участник",5122,153
44,0,0,"Challenger I","يوسف","#900UQ0RY2","Участник",5054,151
45,28,160,"Challenger I","Bidud Lior","#VRR9L8LLV","Участник",5051,151
46,38,40,"Challenger I","&lt;c4&gt;Lil Sofi","#UYLJ90LGJ","Участник",5030,150
47,0,40,"Арена 14","גבאןדוא","#U9YYP0UG0","Старейшина",4812,144
48,0,0,"Арена 14","CM|ilay","#UJU2LY908","Участник",4662,139
