"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","brawn.","#YG029C8RY","Anziano",7334,3667
2,0,0,"Master II","ramonkamikaze","#PL0V09GGY","Membro",7032,3516
3,76,38,"Master II","O Coveiro","#PLQQU999","Capo",7000,3500
4,0,0,"Master I","jomento","#VQUPPVPR","Anziano",6620,3310
5,38,0,"Master I","FELLIPE TINTIM","#PCGYCUCJ9","Membro",6608,3304
6,0,0,"Master I","PLMenezes","#2L92UL0QC","Co-capo",6503,3251
7,18,20,"Challenger III","@MotoPerfeita","#CV8PP2Q9R","Membro",6287,3143
8,0,0,"Challenger III","guido2.0","#CJUJPLJPL","Membro",6000,3000
9,0,0,"Challenger II","rrs.77","#P0JQ9PQ2R","Membro",5953,2976
10,24,60,"Challenger II","tqds","#LRULVPCP9","Membro",5885,2942
11,0,0,"Challenger II","Iron Maiden","#8PLL92UPR","Membro",5825,1456
12,0,0,"Challenger II","Edon","#U9RRJQQP","Membro",5803,1450
13,30,38,"Challenger II","royale knight","#89QG8YG2R","Membro",5766,1441
14,0,0,"Challenger I","ThePestKiller","#2JRYUJ882","Membro",5481,1370
15,0,0,"Challenger I","Rise","#29YYVJ8P","Co-capo",5427,1356
16,0,20,"Challenger I","Rodrigo CSN","#2UYQ2J9P2","Membro",5416,1354
17,0,0,"Challenger I","Filipe Barros","#8QCLY9V8L","Membro",5365,1341
18,0,0,"Challenger I","Detonador","#8CL8Q2P2Q","Membro",5329,1332
19,0,0,"Arena 14","allisson","#8R2Y9RVLQ","Membro",4719,1179
20,0,0,"Arena 13","Simas Turbo","#98L2L9YLG","Membro",4260,1065
21,0,0,"Arena 12","Skinner","#8VLQUV288","Anziano",3977,477
22,0,0,"Arena 12","T3N3BR0Z0","#22UGR2988","Membro",3874,464
23,0,0,"Arena 11","mulann","#YVVVGQUYP","Membro",3554,426
24,0,0,"Arena 14","Karahman","#2Q8YL9QVG","Membro",4695,563
25,0,0,"Arena 13","Alys","#209JJPYP2","Membro",4463,535
26,0,0,"Arena 4","wesley","#R0UYR8GCY","Membro",1000,120
27,0,0,"Arena 10","Destructorツ","#GCYJPQLV0","Membro",3019,362
28,0,0,"Arena 13","dg","#Y0J28GPVY","Membro",4220,506
29,0,0,"Arena 11","éoDK$333","#R909YRYQV","Membro",3509,421
30,0,0,"Arena 12","MrKira","#20QJ0GCLP","Membro",4026,483
31,0,0,"Arena 12","Tasty","#QYPCGY8PC","Membro",4001,400
32,0,0,"Arena 12","Mr Catra","#9Q00YRYR","Membro",4001,400
33,0,0,"Arena 12","@Greiciele1","#PGLGRQJQY","Membro",4001,400
34,0,0,"Arena 12","Chernobyl.170","#LUPCCLRJV","Membro",4001,400
35,0,0,"Arena 12","fsr","#9V0LU9YRQ","Membro",4001,400
36,0,0,"Arena 12","Leleko","#298PP8CRC","Membro",4001,400
37,0,0,"Arena 12","Robjogar","#YC2YJGRV9","Membro",4001,400
38,0,0,"Arena 11","tqds10","#YLCL222GJ","Membro",3385,338
39,0,0,"Arena 12","Brawn","#9JLRYPC90","Membro",4001,400
40,0,0,"Arena 12","Scyla","#R8RCVVU","Anziano",4001,400
41,0,0,"Arena 11","pllmf","#9C2UQYGC8","Co-capo",3614,108
