"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,216,340,"Royal Champion","Tommy","#80VR0QY8Y","Member",9000,4500
2,151,250,"Royal Champion","Edwin Lam","#L9CLUJGCY","Member",9000,4500
3,162,0,"Royal Champion","beef 牛肉賣價下跌","#2RV98CGRC","Co-leader",9000,4500
4,361,0,"Grand Champion","Propelling","#2VUL9G2CP","Co-leader",8679,4339
5,102,0,"Grand Champion","LSC","#8PJRPR9UG","Co-leader",8591,4295
6,30,0,"Champion","Perry","#28PCG8VRU","Member",8228,4114
7,0,0,"Champion","Dai26","#LGGVU02YP","Member",8175,4087
8,0,0,"Champion","大黑狗","#L8GV8PL9P","Member",8107,4053
9,28,0,"Champion","BlackMo:)","#G28RCPR0","Co-leader",8032,4016
10,96,0,"Master III","cyclops","#YC9P0009","Leader",7917,3958
11,229,0,"Master III","Candy","#28RGRVY9Y","Co-leader",7897,1974
12,40,80,"Master III","Aden","#2QYLQ8VY9","Member",7801,1950
13,262,480,"Master III","Iktsuarpok","#Q2P8LQVJL","Member",7703,1925
14,38,80,"Master III","爆你三塔是必然","#8YJ9PU9YY","Member",7655,1913
15,0,0,"Master III","Telmo","#YL82JC0YL","Member",7611,1902
16,160,0,"Master III","陰間叔叔","#8Y8YQUUJY","Elder",7592,1898
17,120,320,"Master III","荃灣列奧斯","#RRJCJV0","Member",7560,1890
18,0,80,"Master III","J O K E R S O.","#98PPR22P","Member",7538,1884
19,20,40,"Master III","HisChristy","#V98CRYC","Member",7502,1875
20,228,0,"Master III","村庄","#22RGYU2J","Elder",7500,1875
21,186,0,"Master II","超夢夢","#8QL92GGRL","Elder",7462,895
22,0,0,"Master II","abb","#QLJV9Q0C","Co-leader",7420,890
23,82,120,"Master II","WheatTheFish","#P9JULJV82","Member",7396,887
24,0,0,"Master II","Alfred","#809JYGPGU","Member",7382,885
25,0,0,"Master II","shui ki","#LQLPYRQ8","Member",7295,875
26,172,360,"Master II","marcus","#8G8LU00UR","Member",7207,864
27,190,0,"Master II","simon","#9RPQJPCRL","Elder",7165,859
28,330,0,"Master II","keropppi","#2PUQ9988","Elder",7121,854
29,0,0,"Master II","sam","#L8880PP00","Member",7103,852
30,26,40,"Master II","奥特芒","#99P0U2JQU","Member",7092,851
31,150,480,"Master II","波波","#JYRYLPGRC","Member",7080,708
32,0,0,"Master II","紅日之火","#88YQC9JL2","Member",7067,706
33,16,0,"Master I","變態怪叔叔","#PJ2PU8P0P","Member",6912,691
34,94,400,"Master I","kai哥","#LUG0YG8R0","Elder",6860,686
35,0,0,"Master I","不是嗎？","#YLP2V9YRY","Member",6805,680
36,0,0,"Master I","AriLau","#RUUQ0GJ0","Member",6795,679
37,52,120,"Master I","Uu_\ua","#VJYY0PLR","Member",6777,677
38,0,0,"Master I","FLYER john","#28RJJYLLY","Member",6559,655
39,1,120,"Master I","Raymond","#8G2Y0CC9C","Member",6541,654
40,0,40,"Master I","abandon","#CV08P9JVQ","Member",6528,652
41,0,0,"Master I","AHINZ","#8Q22PC8V","Member",6506,195
42,0,40,"Challenger III","alan","#2Q0VRLQ22","Member",6449,193
43,0,0,"Challenger III","AK74","#L98YJRR","Member",6416,192
44,0,0,"Challenger III","Hei Hei","#P9GPCRQJ0","Member",6186,185
45,0,0,"Challenger II","夕陽在西","#9V0Q2LG08","Member",5896,176
46,0,0,"Challenger II","WingBitte","#2PCC8V8U2","Co-leader",5872,176
47,0,0,"Challenger II","xZveR","#8LVRVPQ0Y","Co-leader",5790,173
48,0,0,"Challenger II","ming","#29YJQGJU","Member",5784,173
49,128,280,"Challenger I","心靈","#2VJQVRJ8L","Member",5308,159
50,0,0,"Arena 12","慶憐","#9UGC28U2","Co-leader",4117,123
