"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,0,"Grand Champion","kevinrey911","#288U0Y80P","عضو",8530,4265
2,78,0,"Champion","Masadu6","#CYQR8090","القائد",8401,4200
3,144,0,"Champion","roey","#JQ202UJG","كبير",8200,4100
4,36,0,"Champion","The Eduts","#2UJRY9YL0","كبير",8194,4097
5,50,0,"Champion","oshmilo","#2QR0VCRVL","قائد مساعد",8178,4089
6,158,0,"Champion","FTC BeemerBoi","#999GYQPGV","عضو",8063,4031
7,148,0,"Champion","Soheil","#9GQY8880","عضو",8007,4003
8,102,320,"Master III","Bo Shniya","#RYPGVV0U","عضو",7928,3964
9,98,0,"Master III","megusta","#2QQRVQ0P8","قائد مساعد",7861,3930
10,154,0,"Master III","Itay erez","#2LUGCQ0GY","قائد مساعد",7856,3928
11,92,280,"Master III","Alex leave","#PCVGUJ0LP","عضو",7753,1938
12,79,0,"Master III","shayko","#2UQP0V0JQ","عضو",7720,1930
13,0,0,"Master III","yoysof","#29LPU0U9","عضو",7702,1925
14,135,0,"Master III","The Classy Toad","#28PQQPUR9","كبير",7617,1904
15,0,0,"Master III","kramerica","#2LYQYUGU","كبير",7615,1903
16,80,0,"Master III","ariel","#89GC082J","كبير",7500,1875
17,318,0,"Master II","Paco","#29QQL9P","قائد مساعد",7388,1847
18,18,0,"Master II","y&amp;o","#9Q9RYR900","عضو",7166,1791
19,75,120,"Master II","-Zat11-","#PQ2RCU2GP","عضو",7157,1789
20,0,0,"Master II","DeNiz","#C8L8CJ8RG","عضو",7118,1779
21,0,0,"Master II","luigivader","#29G0C8LV","عضو",7029,843
22,10,0,"Master II","Ryans Gay","#QYL9U82QC","عضو",7000,840
23,0,0,"Master II","clayton","#G8C8CV9YQ","عضو",7000,840
24,0,0,"Master I","RenatoLujan","#GLJVVU0VR","عضو",6930,831
25,36,320,"Master I","Guzzu","#2PG0JG9V","عضو",6899,827
26,0,0,"Master I","avalos","#PYY9C0R9P","عضو",6869,824
27,98,280,"Master I","M.R.S","#VQQC9VL9P","كبير",6831,819
28,52,160,"Master I","nor","#Y99JVY9YJ","عضو",6823,818
29,0,0,"Master I","Chickenpotpie","#P09Q2G82","عضو",6718,806
30,0,0,"Master I","SideshoK","#9L9UP8JJL","عضو",6705,804
31,0,0,"Master I","dr3adsh0t","#9V028CGR","عضو",6654,665
32,0,0,"Master I","funfan","#QLUVVGLG","كبير",6653,665
33,0,0,"Master I","Badhabitz","#PCJURJUY","عضو",6631,663
34,0,0,"Master I","ערן אילו","#8JJUUV2P0","عضو",6599,659
35,0,0,"Master I","ryan_miogi","#9RLR2G2JY","عضو",6595,659
36,0,0,"Master I","JoshuaJumbles","#8J09YRL0P","عضو",6589,658
37,0,0,"Master I","bob","#29JUCYU2R","عضو",6573,657
38,39,40,"Master I","dapperhitmen","#RUCG09YY2","عضو",6561,656
39,0,0,"Master I","Ivan..,,,","#Y22QQYVPJ","عضو",6560,656
40,0,0,"Challenger III","xXRoyalSlayeRXx","#2RLU8Y08","عضو",6409,640
41,0,0,"Challenger III","willus yodus","#PRCRV98RY","عضو",6390,191
42,2,0,"Challenger III","man","#PQJQLPUR","عضو",6283,188
43,0,0,"Challenger III","bitsbeat","#2G89V08C9","عضو",6265,187
44,8,120,"Challenger III","kellyn","#VC898VLGC","عضو",6117,183
45,0,0,"Challenger III","risaa","#CUQVJ0U2J","عضو",6078,182
46,26,440,"Challenger III","Sayeret Paco","#UPJC0GLJ8","كبير",6005,180
47,0,0,"Challenger II","VolumeZero","#CJQUU8L8G","عضو",5767,173
