"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","hj","#9GL020RC","Ancião",9000,4500
2,55,0,"Royal Champion","xJavyGutyx","#20R9LR9","Ancião",9000,4500
3,92,0,"Grand Champion","markito","#999UCQ89","Membro",8873,4436
4,28,0,"Grand Champion","adrimelilla","#8QC9GGJR","Ancião",8870,4435
5,10,0,"Grand Champion","&lt;c6&gt;Nobody","#9LCYG980","Ancião",8619,4309
6,64,0,"Grand Champion","Milu Games","#PL99PJ8U","Ancião",8589,4294
7,70,0,"Grand Champion","calabro","#U2UVLRY","Lider",8579,4289
8,46,0,"Grand Champion","bemeta","#PVY9R8PP","Colíder",8552,4276
9,86,0,"Champion","correlindes","#CJ0J9YJY","Ancião",8363,4181
10,56,0,"Champion","Sr.CUERVA","#9LL0PCRQ","Ancião",8310,4155
11,44,0,"Champion","°•B£$£GO•°","#2GCRGL8Y","Colíder",8271,2067
12,0,0,"Champion","ju@nm@tron","#8002QJY9","Ancião",8182,2045
13,0,0,"Champion","debe94","#CGLYVGCQ","Ancião",8171,2042
14,104,0,"Champion","amin1710","#PR9L2QV8","Ancião",8112,2028
15,0,0,"Champion","jay z.","#9LULCJ8Q9","Ancião",8028,2007
16,65,0,"Champion","ferminyou","#89JRGLRR0","Colíder",8000,2000
17,16,0,"Master III","JuandeRG","#202LC2JJ","Ancião",7872,1968
18,123,0,"Master III","hhgg","#9GQ9U0UUU","Ancião",7743,1935
19,8,40,"Master III","DarkDevil","#209CUPR8","Membro",7621,1905
20,23,160,"Master III","lord dinan","#CVY292C8Y","Ancião",7590,1897
21,0,0,"Master III","³⁰⁰RADCLAIF","#28LQ92VCY","Membro",7565,907
22,0,0,"Master III","ivy snow","#YLYCUU0VU","Ancião",7530,903
23,10,40,"Master III","Neymes18","#YLPCLQ8R","Ancião",7528,903
24,42,0,"Master III","STEFAN_9aX7","#29GV0PG9J","Ancião",7501,900
25,40,120,"Master II","merlin","#90P09CGG","Membro",7403,888
26,50,0,"Master II","Johanauwu","#GR002GJ82","Ancião",7281,873
27,94,160,"Master II","FilipoG23","#LLRYV8GV","Membro",7264,871
28,0,0,"Master II","❣️D|乇Gㄖシ︎","#CRLU88YY","Membro",7126,855
29,54,80,"Master II","INUYASHA UZUMAK","#8L8CPRQ2","Membro",7000,840
30,0,0,"Master I","Adil45","#UUGYPLLU","Membro",6923,830
31,0,0,"Master I","chispitas","#UCL2Q9UJ","Membro",6921,692
32,0,0,"Master I","AlviGonzalez","#YJC0C9Y8","Membro",6734,673
33,60,120,"Master I","mariiaa","#GQ02L8LQC","Membro",6716,671
34,0,40,"Master I","Selvi","#CVLJRYCV0","Membro",6657,665
35,8,40,"Master I","rokietee","#CG928CGQC","Ancião",6630,663
36,0,0,"Master I","&lt;c3&gt;JUL&lt;c6&gt;IO","#2PLP82LVC","Colíder",6567,656
37,70,120,"Master I","Lupo","#U22YPGY82","Membro",6563,656
38,0,0,"Master I","klk","#PV82LRVJ","Membro",6508,650
39,0,0,"Challenger III","AK-47 Goku *!*","#82C9JUJYG","Membro",6308,630
40,18,80,"Challenger III","Reznov","#UY880R22R","Membro",6306,630
41,0,0,"Challenger III","Morales","#QR2PG2UC","Membro",6297,188
42,8,40,"Challenger III","Gonzalo_0","#PG0GPP2YC","Membro",6246,187
43,0,0,"Challenger III","Hugo el pro","#G2LLJQ2LV","Membro",6194,185
44,60,120,"Challenger III","Gogogogo","#VYR90JPJG","Ancião",6113,183
45,10,170,"Challenger III","Headhunter","#V90VGRJCJ","Colíder",6064,181
46,18,80,"Challenger III","Alvaro13","#Y0JYJCVVJ","Membro",6018,180
47,0,0,"Challenger II","Jon_137","#PP90VQ0JQ","Membro",5775,173
48,16,50,"Challenger II","RompStompr","#8PRLJVJ0R","Membro",5702,171
49,8,0,"Challenger I","tq joaquin","#JPCCVRPYC","Membro",5395,161
50,0,40,"Challenger I","avnd180","#UCGLJ9RV2","Membro",5260,157
