"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","FungFung","#Y9L220R9L","Chef adjoint",9000,4500
2,116,0,"Royal Champion","非常名","#RP80LCP","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Aîné",9000,4500
4,109,0,"Royal Champion","AhHong","#2LYRCGC0C","Aîné",9000,4500
5,0,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Aîné",9000,4500
6,102,200,"Royal Champion","絕藝如君","#VJ88YPJ29","Membre",9000,4500
7,20,0,"Royal Champion","射手座","#QPVVG2","Aîné",9000,4500
8,10,0,"Royal Champion","K123","#J2J2U2C","Chef adjoint",9000,4500
9,26,0,"Royal Champion","windfox","#YJCLCVCJJ","Membre",9000,4500
10,80,0,"Royal Champion","Nicko","#JLVPCR9V","Chef adjoint",9000,4500
11,88,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Chef adjoint",9000,2250
12,178,0,"Royal Champion","痴漢","#28LQY8CLU","Aîné",9000,2250
13,88,200,"Royal Champion","醒目彬","#8J000L89Y","Aîné",9000,2250
14,114,0,"Royal Champion","伟民♑️","#UJ8RJV90","Aîné",9000,2250
15,42,0,"Royal Champion","sweet","#LCL2VL2Q9","Aîné",9000,2250
16,10,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Aîné",9000,2250
17,146,0,"Grand Champion","Rexwong","#RUQCQJ2U","Aîné",8811,2202
18,153,0,"Grand Champion","TiGeR虎","#2QY0YJ8LY","Chef adjoint",8767,2191
19,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Chef adjoint",8698,2174
20,0,0,"Grand Champion","Oscar","#RPGY2VRR2","Membre",8579,2144
21,0,0,"Grand Champion","Khriz","#9J8R9PR0","Chef adjoint",8503,1020
22,48,120,"Champion","俊少","#V28QGJPPL","Membre",8337,1000
23,0,0,"Champion","mastert","#8P8PG92V0","Chef adjoint",8333,999
24,10,0,"Champion","LengKwan","#G8QRUP8C","Aîné",8291,994
25,62,0,"Champion","kelvin","#89YRQ2VL8","Aîné",8291,994
26,34,200,"Champion","HarryHui31","#28UVQ9LR","Membre",8228,987
27,34,160,"Champion","KaFok","#QGCYCU","Aîné",8217,986
28,214,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Aîné",8169,980
29,62,0,"Champion","Amazing","#8PV9CUC","Aîné",8148,977
30,76,160,"Champion","Jayden chu","#QVR2LCG2V","Aîné",8099,971
31,10,120,"Champion","von.snowman","#UC0LYGVLR","Membre",8090,809
32,8,120,"Champion","AAA","#2JCU2UQV9","Membre",8004,800
33,39,240,"Champion","Tsz","#90L228U2R","Aîné",8000,800
34,8,0,"Master III","Gamble3nt","#L2GUGQ9","Aîné",7814,781
35,74,0,"Master III","winston","#8RV99CJ2L","Aîné",7746,774
36,48,0,"Master III","hkemperor","#28Q22RYQ","Aîné",7745,774
37,18,0,"Master III","深水灣","#2P9P2G2","Chef adjoint",7687,768
38,56,0,"Master III","January","#98020YP0","Aîné",7640,764
39,26,120,"Master III","花道","#LJVL82J9","Aîné",7620,762
40,8,0,"Master III","大真龍","#289Y8CV2J","Aîné",7586,758
41,80,280,"Master III","VK18","#QQP8YC9V","Aîné",7560,226
42,20,120,"Master III","kyle","#98C8CQ9CC","Membre",7502,225
43,74,320,"Master III","XX的小號","#28GGLQL22","Aîné",7500,225
44,97,0,"Master II","hotai","#GU90VR9G","Aîné",7254,217
45,80,0,"Master II","ToTo","#PJRPCGJ","Chef adjoint",7243,217
46,10,0,"Master II","Ricky3680","#PRQGJYQ","Chef adjoint",7108,213
47,0,0,"Master II","ak","#QVVJ282","Chef adjoint",7065,211
48,18,0,"Master II","MILK","#2V2RLPU","Chef adjoint",7009,210
49,20,0,"Master I","小班冰皮月餅","#LVG088G","Aîné",6884,206
50,124,280,"Master I","killer","#2YYRUJC8Y","Chef",6871,206
