"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,114,0,"Royal Champion","유혹의쏘나타","#8JVV8Q2R0","Ancião",9000,4500
2,16,0,"Royal Champion","하윤석","#20P8J8PPV","Lider",9000,4500
3,0,0,"Master III","이건노잼","#P2208LPVU","Membro",7587,3793
4,40,10,"Master III","초보","#2PR0R89R9","Ancião",7530,3765
5,66,128,"Master II","죠라소늬","#P28LJQV8C","Membro",7226,3613
6,42,72,"Master II","태우","#CG09PPG8","Membro",7206,3603
7,58,152,"Master II","777","#RYJCGYYU","Membro",7032,3516
8,26,0,"Master II","gggggggg","#YPQ28UVJ","Colíder",7000,3500
9,0,0,"Master I","Mansi","#8U00PLYVG","Membro",6915,3457
10,0,0,"Master I","졔로로","#QY2UGR2R","Membro",6796,3398
11,0,0,"Master I","찬유조","#RP82GQUJ","Membro",6721,1680
12,0,0,"Challenger II","pynapple","#8RCL8PYV","Membro",5878,1469
13,0,0,"Challenger II","masonthegamer","#GL99UV9L2","Membro",5581,1395
14,0,0,"Arena 13","dx","#YY8LLRP00","Membro",4255,1063
