"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,50,"Grand Champion","raskass","#2PCU9GQJP","Co-leider",8580,4290
2,0,0,"Master III","feline fox","#8P9CJ2VQV","Lid",7500,3750
3,72,0,"Master II","achiliuss","#C82CY8LQ","Leider",7464,3732
4,0,0,"Master II","pipo25","#9YV82LV9V","Lid",7215,3607
5,0,0,"Master II","*Axel DZ*","#LQGR2YYY","Lid",7014,3507
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Oudste",6938,3469
7,82,32,"Master I","kitian","#20RP0UL80","Lid",6914,3457
8,0,0,"Master I","Taki MH","#JQR988YL8","Lid",6772,3386
9,0,0,"Master I","abdo","#9PUGCV8GP","Oudste",6750,3375
10,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Lid",6729,3364
11,0,0,"Master I","sasuke","#L082L02CR","Lid",6665,1666
12,0,0,"Master I","GHost","#98VCCVRPU","Lid",6518,1629
13,0,0,"Challenger III","سيف","#28G99CYU8","Lid",6472,1618
14,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Lid",6411,1602
15,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Lid",6411,1602
16,0,0,"Challenger III","Amine","#UURG0CQQ","Lid",6365,1591
17,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Lid",6356,1589
18,40,56,"Challenger III","ramzy","#YVJ2CQPV","Oudste",6308,1577
19,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Lid",6278,1569
20,54,44,"Challenger III","djoubeir","#C9UGC2G2P","Oudste",6220,1555
21,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Oudste",6217,746
22,0,0,"Challenger III","abdou","#C009GJQQ0","Lid",6196,743
23,79,0,"Challenger III","sidou","#8GR9YU8V","Oudste",6110,733
24,0,0,"Challenger III","mohamed","#JLJYG0GJR","Lid",6064,727
25,46,64,"Challenger III","sivinia","#V2R0UYRP8","Lid",6049,725
26,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Lid",6030,723
27,0,0,"Challenger III","magnum 22","#UR08YY29P","Lid",6016,721
28,14,0,"Challenger II","jd","#U2Q0LY8YQ","Lid",5901,708
29,19,70,"Challenger II","SaRaSin","#PYPP8U98R","Oudste",5827,699
30,0,0,"Challenger II","karii","#U0R8RYUVG","Lid",5791,694
31,0,0,"Challenger II","yahia","#UGGCVQQY0","Lid",5697,569
32,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Lid",5590,559
33,20,77,"Challenger II","مولاي","#GRQ9J0PC2","Oudste",5586,558
34,0,0,"Challenger II","desolé","#P8VUQ92U","Lid",5564,556
35,0,0,"Challenger I","virtus.pro","#YJG2CLYGC","Lid",5461,546
36,0,0,"Challenger I","Batfluch","#C2989YU2","Lid",5357,535
37,0,20,"Challenger I","amine","#RJ0Y2UQUP","Oudste",5305,530
38,11,60,"Challenger I","yanis milan","#Q8RUYJY9","Lid",5051,505
39,0,0,"Challenger I","brahim.boit","#YJ2LCJUCY","Lid",5041,504
40,0,0,"Arena 14","ras ytir","#JCUU898Y9","Lid",4736,473
41,0,0,"Arena 13","&lt;c7&gt;ninou","#CYQQ2GJL0","Lid",4410,132
