"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Dominic","#PV8RJ0L0","كبير",8384,4192
2,0,0,"Champion","TREy","#YYVPPUV0","قائد مساعد",8000,4000
3,30,0,"Master III","iJuicyBear","#V0CV0P2L","القائد",7865,3932
4,0,0,"Master III","Fild","#92UGYVJPJ","كبير",7768,3884
5,0,0,"Master III","ZOOM","#P9QJ2LP9","قائد مساعد",7696,3848
6,30,30,"Master III","TONY 23","#V8VURUR","كبير",7531,3765
7,10,40,"Master III","k155","#99PVGLQ8L","كبير",7530,3765
8,0,0,"Master II","Francisco","#2YJG0YY2","عضو",7241,3620
9,0,0,"Master II","kylianm91","#GYUL9CL0","عضو",7026,3513
10,20,0,"Master I","مرتضى","#P2JYLQJU2","كبير",6932,3466
11,0,0,"Challenger II","pacifist02","#VQ082G080","كبير",5841,1460
12,0,0,"Challenger II","Mami Chula","#8QJ9G8VCV","كبير",5839,1459
13,0,40,"Challenger II","jess22","#VG2JPRC22","كبير",5554,1388
14,20,10,"Challenger II","TRE","#PYP22VPY0","كبير",5500,1375
15,0,0,"Challenger I","??????","#8LU98PQ2","عضو",5490,1372
16,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","كبير",5234,1308
17,10,0,"الساحة 11","iBeJosh","#ULCGQ28JY","عضو",3750,937
18,0,0,"الساحة 9","Henry","#U222Q2LU2","كبير",2884,721
