"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Grand Champion","Leonardo Rachél","#89892GJ22","Chef",8500,4250
2,0,0,"Master III","$DOCTORCANABES$","#229LULGQP","Chef adjoint",7690,3845
3,0,0,"Master III","Glayson","#8V8P98Y98","Chef adjoint",7619,3809
4,36,10,"Master II","xandão","#9QVYR0YR0","Chef adjoint",7021,3510
5,0,0,"Master II","Pedro Azevedo","#8YLGV89RY","Aîné",7000,3500
6,0,0,"Master I","zzzz","#2UPGY9YVR","Aîné",6803,3401
7,16,30,"Master I","M_ADMIRAL_M","#80Y22VR","Membre",6798,3399
8,0,0,"Master I","ARTHUR'S LAND","#LQVY8RG","Chef adjoint",6553,3276
9,0,0,"Challenger III","Jofre","#90QLVY9QC","Membre",6295,3147
10,0,0,"Challenger II","Aislan","#8UVPJ9VU0","Membre",5820,2910
11,28,32,"Challenger II","Vitão","#PCRUV20QG","Aîné",5804,1451
12,18,80,"Challenger II","matheus","#2YVRURLUP","Membre",5770,1442
13,0,0,"Challenger II","Miguel_x_games","#2YPY02GR0","Chef adjoint",5669,1417
14,0,0,"Challenger II","ThiagoTremp","#90PLGVLQJ","Chef adjoint",5569,1392
15,0,0,"Challenger II","Siegfried","#8CUJG9G00","Chef adjoint",5535,1383
16,0,0,"Arène 13","R4F@3L_CL","#YY0U90QJU","Membre",4339,1084
