"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Grand Champion","SALEH_UAE","#8RL9V8RR","Mitglied",8846,4423
2,44,0,"Grand Champion","HE MAN T","#8Q2UJC2Q","Ältester",8643,4321
3,18,0,"Grand Champion","Dark Knight","#CL28VGJ2","Ältester",8564,4282
4,6,0,"Champion","Abood.XMaN","#QYG8UVC8","Vize-Anführer",8291,4145
5,8,0,"Champion","احمد عبيدات","#GC9RCYLR","Vize-Anführer",8202,4101
6,44,0,"Champion","LionEyes","#G8LYJUU","Anführer",8195,4097
7,0,0,"Champion","Hazem","#9PCQY28R","Mitglied",8154,4077
8,0,198,"Champion","MEHRAB,BT","#92Q0PLVC","Mitglied",8129,4064
9,0,0,"Champion","Sabe3felestenYT","#2RVYLU88","Vize-Anführer",8087,4043
10,0,0,"Champion","Nightwolf","#UGY82882U","Mitglied",8059,4029
11,24,0,"Champion","Hasan","#RJPU09J","Mitglied",8000,2000
12,0,0,"Master III","Ahmadbecks","#YL8GQ9J0","Vize-Anführer",7820,1955
13,0,0,"Master III","hassanilly","#80CC8VRL2","Vize-Anführer",7816,1954
14,38,0,"Master III","HuZzY","#8JRG88PQ","Ältester",7805,1951
15,0,0,"Master III","Mali","#808C9PY9Y","Ältester",7668,1917
16,0,0,"Master II","Henry","#PLG00RVL","Mitglied",7440,1860
17,0,0,"Master II","\\AMS","#PGCQYPYC","Vize-Anführer",7351,1837
18,0,0,"Master II","xx","#9RPJ0JUR8","Ältester",7210,1802
19,8,0,"Master II","Michael","#222CG00G","Mitglied",7206,1801
20,60,0,"Master II","OIIIIIIIO","#PG0L0GR8Y","Ältester",7204,1801
21,0,40,"Master II","smurf","#C0RP92YCL","Mitglied",7185,862
22,0,0,"Master II","alain.v","#8Q88Y0V","Mitglied",7135,856
23,16,90,"Master II","Black Hummer","#28P8G9G0","Vize-Anführer",7121,854
24,0,0,"Master II","moein","#PQGJYJ98G","Mitglied",7090,850
25,0,0,"Master I","tamil","#90JRP9PYP","Mitglied",6882,825
26,0,0,"Master I","alonax","#QCC0CU2R","Mitglied",6856,822
27,0,0,"Master I","maf","#VLG28GYC2","Mitglied",6504,780
28,0,0,"Challenger III","UaE","#8Q2YQV8U","Mitglied",6316,757
29,0,0,"Challenger III","zabrina","#PJCYQGJ90","Ältester",6205,744
