"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,207,200,"Royal Champion","Apoツ","#L8LYYRGU","Aîné",9000,4500
2,110,0,"Royal Champion","Sfakianos","#880UGLQQP","Chef",9000,4500
3,20,0,"Grand Champion","aival","#89CYPYQLL","Aîné",8712,4356
4,54,0,"Champion","Anastasis_Pap","#P2P9C092Q","Membre",8345,4172
5,0,0,"Champion","Thanos","#82082PLPY","Aîné",8081,4040
6,33,80,"Champion","DANIEL 501 BTS","#PG0GCU9J9","Aîné",8028,4014
7,0,40,"Champion","mysterious king","#28PRQ0CLJ","Aîné",8000,4000
8,8,0,"Master III","Alex the best","#9JYPLQLYU","Membre",7826,3913
9,10,80,"Master III","Skaraveos","#P0VU2YQV","Membre",7793,3896
10,0,0,"Master III","coocie hellas","#2RQQ8GY0Q","Membre",7707,3853
11,74,0,"Master III","iraklis","#8J988G9GR","Aîné",7654,1913
12,0,0,"Master III","°KATSENOS°","#2998RCVJU","Membre",7529,1882
13,126,280,"Master II","mountain","#PQR9JGU2R","Aîné",7478,1869
14,240,320,"Master II","Raul is noob","#RR82JC88V","Membre",7317,1829
15,0,0,"Master II","Mosquito","#J2YCLL2PQ","Chef adjoint",7168,1792
16,0,0,"Master II","johnzl","#P2JRGVQ0C","Membre",7146,1786
17,26,0,"Master II","❤️lila❤️","#909VVR9YC","Chef adjoint",7032,1758
18,161,0,"Master II","jimos","#PCGQYL0VC","Membre",7030,1757
19,252,280,"Master II","nikos","#8LJY00RL","Membre",7000,1750
20,56,0,"Master I","Teko","#PRJVJCUQ","Membre",6897,1724
21,0,0,"Master I","YT_ARISTIDES","#80VQGP2U8","Membre",6897,827
22,74,120,"Master I","REZILIS","#PPUCQJJ9G","Membre",6868,824
23,0,0,"Master I","megazor","#LV2RP9LR0","Membre",6820,818
24,359,0,"Master I","haki","#YCJQLVLU9","Aîné",6767,812
25,0,0,"Master I","Kevin Durant 35","#8U02802LR","Membre",6756,810
26,0,0,"Master I","Lemourios","#200L2VPG2","Membre",6755,810
27,0,0,"Master I","Miltos","#88GVLYJQ","Membre",6608,792
28,0,0,"Master I","stergiosmats","#PQG2PQGP8","Membre",6591,790
29,0,0,"Master I","Hphaistos","#98CUR9JJ0","Chef adjoint",6573,788
30,0,200,"Challenger III","lamecentipeadgr","#929J0CLCJ","Membre",6437,772
31,0,0,"Challenger III","『Moulis』","#9QPQC9CYJ","Membre",6402,640
32,158,160,"Challenger III","pantelis","#9YVYRLRV","Membre",6376,637
33,18,0,"Challenger III","arsenikos1033","#ULVYGRVJL","Membre",6302,630
34,110,0,"Challenger III","greekclanforeve","#G08RCCP0R","Membre",6279,627
35,1,0,"Challenger III","LIAS KASIDIARHS","#RGJC0Q9U9","Membre",6239,623
36,0,24,"Challenger III","Giwrgaras","#RRJ0UL298","Membre",6162,616
37,62,0,"Challenger III","fasaios_to_raki","#GVV8Q9LR0","Membre",6113,611
38,144,210,"Challenger III","takis.blr","#9PCQVPULG","Membre",6093,609
39,0,0,"Challenger III","lila2","#GRG22J0G2","Aîné",6091,609
40,91,210,"Challenger III","ishowkapsi","#CLJ0RPP2R","Membre",6070,607
41,36,0,"Challenger III","БЛАТАТА777","#99CUGCGVC","Membre",6065,181
42,0,0,"Challenger III","Peter 2","#2R0VJ2QCQ","Membre",6057,181
43,0,0,"Challenger III","CaRem Georgee","#8QRPQVY8","Membre",6006,180
44,0,90,"Challenger II","I am best boss","#82L00R80U","Membre",5780,173
45,0,0,"Challenger II","hphaistos2","#J08YLJ9G0","Aîné",5698,170
46,0,0,"Challenger II","melexop btw","#G9LCQ0L9","Membre",5612,168
47,24,120,"Challenger I","aristotelis","#8CVCQU9GL","Membre",5365,160
48,0,0,"Challenger I","MASOURAS","#8P9PUQ2LY","Membre",5014,150
