"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Royal Champion","Jon","#JYRCPUY","Co-leader",9000,4500
2,140,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Leader",9000,4500
3,56,0,"Royal Champion","dsanders","#8Y9RGGUJ","Co-leader",9000,4500
4,40,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Elder",9000,4500
5,0,0,"Royal Champion","Binksy","#9QQCG2GG","Elder",9000,4500
6,102,320,"Grand Champion","Shikhar","#2YPQYYUQL","Member",8728,4364
7,68,0,"Grand Champion","Noob Town","#PQUYCL","Co-leader",8699,4349
8,74,0,"Grand Champion","FightOn","#2CV8CVG8","Co-leader",8678,4339
9,28,0,"Grand Champion","inSIDious","#9VJLU9PP","Co-leader",8647,4323
10,8,40,"Grand Champion","Young Sinatra","#YJQ9PQJ9","Member",8538,4269
11,234,0,"Champion","Hunter","#V0L9C0PQ","Elder",8322,2080
12,196,0,"Champion","carriz74","#Y289JVLV","Elder",8285,2071
13,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Elder",8229,2057
14,150,0,"Champion","Fat City","#2PUU9U2","Co-leader",8139,2034
15,0,0,"Champion","nevola pig","#J8R2PJ2Y","Elder",8124,2031
16,214,400,"Champion","Dr Damage Bear","#J2CRPL9Q","Member",8000,2000
17,8,40,"Master III","Daan De Banaan","#88V2J9JJP","Member",7855,1963
18,0,0,"Master III","ShaKe","#RLGY80L2","Co-leader",7852,1963
19,76,160,"Master III","ツウィ","#8CLGY8RRL","Member",7777,1944
20,206,0,"Master III","Johnny 5","#8RVP89G0","Elder",7771,1942
21,0,0,"Master III","parker","#G8RQPJU","Member",7711,925
22,0,0,"Master III","Sal","#22VRGYGYC","Member",7619,914
23,18,40,"Master III","Jon","#2P0G2GRYR","Elder",7500,900
24,8,0,"Master III","XxBeastModexX","#2J0R2208","Member",7500,900
25,0,0,"Master III","b hubb","#PPRVGQL2","Co-leader",7500,900
26,0,0,"Master II","Silent Ninja","#98VCG2GL","Co-leader",7423,890
27,0,0,"Master II","Captain","#8VRGQYJ9","Elder",7418,890
28,18,0,"Master II","Squirrel","#LPQGGVUJ","Co-leader",7358,882
29,10,0,"Master II","xXSicko_ModeXx","#JL22G9988","Member",7229,867
30,92,200,"Master II","miguel :v","#8PQCY9U0V","Member",7088,850
31,0,0,"Master II","bobiller","#8LLVJ2JG","Elder",7088,708
32,30,0,"Master II","thekleenexman","#PCQQYLRG","Co-leader",7038,703
33,28,40,"Master I","SussyBaka","#R2UCGV2LJ","Member",6823,682
34,26,120,"Master I","pulpo api troll","#222RUY8RR","Member",6806,680
35,0,0,"Master I","Ramiro","#8J220LUJY","Member",6744,674
36,0,0,"Master I","✌《Braiian》✌","#P0GUGRVL","Member",6700,670
37,30,40,"Master I","AusBoss","#GJUL2YYQQ","Member",6648,664
38,0,0,"Master I","Alee","#2C0YR0QPR","Member",6648,664
39,30,280,"Master I","anabel","#CU9R09U82","Member",6587,658
40,28,80,"Master I","...","#PR0VULJRV","Member",6528,652
41,0,0,"Master I","fahad088","#YGQYC80VU","Member",6526,195
42,0,0,"Master I","Stwigz","#CJGVYC2VV","Elder",6503,195
43,10,0,"Challenger III","your mom","#RR2L2RGG9","Member",6401,192
44,0,0,"Challenger III","julio","#9VY8J28VP","Member",6290,188
45,18,80,"Challenger III","pato ink :v","#2QQV9VJQP","Member",6279,188
46,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Elder",5857,175
47,0,0,"Challenger II","johnny","#RP9LJRQV","Member",5568,167
