"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","BERRACO","#8RUUU90","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","pabs","#QY880VR9","Anführer",9000,4500
3,20,0,"Royal Champion","wartrapa","#8UP8PULR","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Vize-Anführer",9000,4500
5,28,0,"Royal Champion","Jose","#Y2P8PCQY","Ältester",9000,4500
6,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Mitglied",9000,4500
7,0,10,"Royal Champion","Sergio12","#2GRPJ2V02","Ältester",9000,4500
8,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Mitglied",9000,4500
9,0,0,"Royal Champion","MeLo15_16","#YULPURR22","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","danilopez_1","#LLRYJP8U","Ältester",9000,4500
11,0,0,"Royal Champion","Reddington","#8Y8VUQ9U","Mitglied",9000,2250
12,0,0,"Royal Champion","Dark Knight","#JLQ8C0RG","Mitglied",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Vize-Anführer",8740,2185
14,0,40,"Grand Champion","jermzz","#2909QLRY9","Mitglied",8694,2173
15,0,0,"Grand Champion","RONALD","#9PL0LP2GU","Mitglied",8649,2162
16,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Ältester",8647,2161
17,0,0,"Grand Champion","Nela","#P0C0UL09Q","Ältester",8611,2152
18,0,0,"Grand Champion","el germany","#9RU99YVY","Ältester",8592,2148
19,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Ältester",8555,2138
20,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Vize-Anführer",8532,2133
21,0,0,"Grand Champion","JaviATH","#P98J0QCC","Vize-Anführer",8530,1023
22,20,0,"Grand Champion","Andrea","#U098R22V","Vize-Anführer",8500,1020
23,0,0,"Champion","HNKJJM","#PUJRGP00","Vize-Anführer",8380,1005
24,0,0,"Champion","loli","#90082J0L","Mitglied",8223,986
25,10,0,"Champion","Dr Serpiente 04","#88RUCYP0","Vize-Anführer",8207,984
26,0,0,"Champion","Blited","#2Y8GR0YU9","Mitglied",8134,976
27,0,0,"Champion","Michael David","#2JQ2PY8U","Mitglied",8088,970
28,18,0,"Champion","juanlu","#990L9G2U","Mitglied",8086,970
29,8,0,"Champion","Busser","#22R2VLLV","Mitglied",8074,968
30,10,0,"Champion","heredia","#20LPC800G","Ältester",8000,960
31,0,0,"Master III","el quisqui","#LQ8L0U2J2","Mitglied",7829,782
32,0,40,"Master III","JuanriRR","#2L0GG9YJG","Mitglied",7791,779
33,0,0,"Master III","me llamo Pacman","#P2GYQP28P","Ältester",7741,774
34,0,0,"Master III","LoKo","#908LQPV9L","Vize-Anführer",7707,770
35,0,0,"Master III","PoJhon","#99CYYYVRV","Vize-Anführer",7654,765
36,0,0,"Master III","MG","#PY20QLPR","Ältester",7649,764
37,0,0,"Master III","franpa","#8U80L9VL","Ältester",7593,759
38,0,0,"Master III","Marta","#8JU2YG2QC","Ältester",7560,756
39,0,0,"Master III","MegamanWar","#R2GVC9QJ","Vize-Anführer",7530,753
40,8,0,"Master III","davidd","#90PLV80U0","Vize-Anführer",7500,750
41,0,0,"Master II","julian","#2C8R9G9Y","Ältester",7196,215
42,0,40,"Master I","mañico","#9VL09QRC","Mitglied",6772,203
43,0,0,"Master I","cucudrulu","#RPVV8GQY8","Ältester",6530,195
