"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","الدهماني","#2QYLQJVJ0","Соруководитель",9000,4500
2,18,0,"Royal Champion","&lt;c9&gt;FOX","#R89U0CLL","Соруководитель",9000,4500
3,108,0,"Royal Champion","Syko989","#2PULPQ0U0","Соруководитель",9000,4500
4,156,0,"Royal Champion","G63","#99PQ0QRU","Соруководитель",9000,4500
5,0,0,"Royal Champion","r86","#8QLJ0LQV8","Соруководитель",9000,4500
6,18,0,"Royal Champion","ahmed88","#29UCP0CPC","Соруководитель",9000,4500
7,33,0,"Royal Champion","sars","#8V0UUVGJ","Соруководитель",9000,4500
8,0,0,"Royal Champion","ahmed","#9PV28JGJ9","Соруководитель",9000,4500
9,0,0,"Grand Champion","obaid86","#R8808LYR","Соруководитель",8740,4370
10,0,72,"Grand Champion","Beddie","#PJG8JLUG","Соруководитель",8506,4253
11,18,160,"Champion","الضَّيغمُ.","#U98QV2YJL","Старейшина",8200,2050
12,16,0,"Champion","ALDHMANI","#PU29LJ0VV","Глава",8200,2050
13,0,0,"Champion","7maid","#9UVUP0RY","Старейшина",8200,2050
14,74,0,"Champion","عيسى","#922UU22C0","Старейшина",8192,2048
15,0,0,"Champion","ssss109","#9Y8P2QGY9","Старейшина",8030,2007
16,54,0,"Champion","waddah 07","#U8Y880L","Соруководитель",8027,2006
17,10,0,"Champion","Alone.!","#YC8CJR0","Участник",8000,2000
18,10,40,"Master III","M.SULAIMAN","#QPPRLU0R","Участник",7935,1983
19,36,0,"Master III","crash","#8YGGRVUQJ","Соруководитель",7689,1922
20,18,80,"Master III","Howdi_ofARABIA","#8G0LVQ8GQ","Участник",7683,1920
21,0,0,"Master III","n99","#PGR920YV","Участник",7683,921
22,0,0,"Master III","UAE vip","#CGY89JP2","Участник",7617,914
23,74,0,"Master III","jacob69","#99Q2VYQY","Соруководитель",7510,901
24,20,80,"Master II","Aziz","#YULLQG09V","Участник",7300,876
25,0,40,"Master II","t4hd","#QPQ8RCV2Q","Участник",7266,871
26,44,0,"Master II","بو غيث","#GGP020U","Соруководитель",7261,871
27,0,0,"Master II","Devil","#Q99VRY2L","Участник",7166,859
28,76,0,"Master II","✨ironman✨","#8UUV8900","Старейшина",7151,858
29,0,0,"Master II","Jarar","#9Q929YG2Y","Участник",7124,854
30,0,0,"Master II","omar","#GQ8CR2C8","Участник",7000,840
31,0,0,"Master I","medus22∆","#GGP92Y9RG","Участник",6915,691
32,0,0,"Master I","BasSTOP_Youtube","#PPR8QV2Y","Участник",6867,686
33,10,0,"Master I","Raシ","#RR2PG8JLG","Участник",6854,685
34,16,0,"Master I","bapt","#9YPQL0089","Участник",6832,683
35,76,120,"Master I","Liam04","#80VL8C0R8","Участник",6813,681
36,0,68,"Master I","Joker","#VPJP9GG8P","Участник",6768,676
37,16,120,"Master I","nader","#9G0PUC9U","Участник",6768,676
38,23,120,"Master I","BashMaster123","#YQ9RJRQGL","Участник",6746,674
39,0,0,"Master I","sr. dex","#28LCLPPV2","Участник",6744,674
40,0,0,"Master I","salman","#VL0QPU8CL","Участник",6684,668
41,0,0,"Master I","uaedragon99","#YPLJJC0Y","Участник",6656,199
42,0,40,"Master I","sky@nyn","#QUPPJVUG2","Участник",6629,198
43,0,0,"Master I","alking","#U29YLYULR","Участник",6629,198
44,0,0,"Master I","bloodymonster","#YGCL88RJ","Участник",6625,198
45,36,0,"Master I","super sinaan","#CQG2Y8VY","Участник",6586,197
46,0,0,"Master I","uae","#G2YGJJ8J","Участник",6544,196
47,0,0,"Master I","imran dxb pk","#8UPYLG9PG","Участник",6500,195
48,0,0,"Challenger III","M O H A M M A D","#YCPPQ2LYC","Участник",6424,192
49,0,80,"Challenger II","الشحي","#UY2GRGR8Y","Участник",5635,169
50,0,40,"Арена 14","Maxx silver","#V0QR2YCR8","Участник",4804,144
