"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Gzuz","#P0JCJCQ2U","Member",7034,3517
2,0,0,"Master I","leo","#G0VCYPL8","Member",6946,3473
3,0,0,"Challenger III","alejerey","#988RRUPG0","Member",6457,3228
4,0,0,"Challenger III","Niki","#LVJJL2QQ","Leader",6062,3031
5,0,0,"Challenger III","KobyClash","#GPUP8GVL","Member",6030,3015
6,0,0,"Challenger III","Clashtrimania","#2GYYV0C","Member",6001,3000
7,0,0,"Challenger II","Shiikamaru17","#82Y8UU8CY","Member",5933,2966
8,0,0,"Challenger II","mordecai","#LY2L2GVU","Member",5899,2949
9,0,0,"Arena 12","ALBANIA4EVER YT","#VQRR2L2G","Member",4118,2059
10,0,0,"Arena 12","WARRIOR","#8PQ0JQPVL","Member",4001,2000
