"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,168,0,"Royal Champion","En¿gma","#Q99Q998","Co-leider",9000,4500
2,106,0,"Royal Champion","luc","#288JGR9CJ","Lid",9000,4500
3,96,240,"Royal Champion","Spiale98","#Q0Y90Q","Co-leider",9000,4500
4,72,0,"Royal Champion","liquame","#8LP0VPRG2","Lid",9000,4500
5,266,0,"Royal Champion","David","#C0922CG","Co-leider",9000,4500
6,90,0,"Royal Champion","Razzo","#2JVLYQLV","Lid",9000,4500
7,208,0,"Royal Champion","IDontMainLulu","#2JYVG02PG","Co-leider",9000,4500
8,34,200,"Royal Champion","F. TRENTALANCE","#2PUVYGGR","Oudste",9000,4500
9,48,160,"Royal Champion","Lucifer","#9P8JC29","Lid",9000,4500
10,64,160,"Royal Champion","Jaspow","#YGUL9Q9G","Lid",9000,4500
11,70,0,"Royal Champion","libero","#8RR2LVQLC","Oudste",9000,2250
12,36,120,"Royal Champion","0ffNick","#PJCR98LL8","Oudste",9000,2250
13,58,0,"Royal Champion","XTYPE24X","#PJCY90","Lid",9000,2250
14,18,0,"Royal Champion","JustAntxnio","#PVYUYYCJY","Lid",9000,2250
15,35,0,"Royal Champion","₱₳₲₳ᴳᵒᵈ","#28GPP9UY","Oudste",9000,2250
16,18,0,"Grand Champion","Jack","#JLUQ92UV","Lid",8769,2192
17,108,0,"Grand Champion","salvo","#YLG2LQGJU","Lid",8727,2181
18,0,240,"Grand Champion","miky","#YGPLG89JR","Oudste",8679,2169
19,0,0,"Grand Champion","fabry","#2Q8QPPQQY","Lid",8537,2134
20,126,0,"Champion","Nando_9819✅","#2UGCGJY20","Lid",8184,2046
21,28,240,"Champion","d3c093","#LYPVPGJU","Lid",8179,981
22,46,160,"Champion","Lesghiri","#9200GGRC","Oudste",8176,981
23,18,0,"Champion","ALEX","#202QVRPQ0","Oudste",8147,977
24,60,0,"Champion","Siberiano","#URPVPCPC","Oudste",8145,977
25,38,160,"Champion","Ryky","#LCGPPV","Oudste",8143,977
26,230,0,"Champion","BlackDevil","#292YYY9VR","Leider",8107,972
27,222,240,"Champion","ATTENTOALPEKKA","#9Y9JVGYUL","Lid",8066,967
28,10,0,"Champion","Manuel92","#9J2CVPC92","Oudste",8030,963
29,10,40,"Champion","POLA","#8VJ2RGLC","Oudste",8000,960
30,42,0,"Master III","CarloPat89","#JL2GUP08C","Lid",7830,939
31,8,120,"Master III","vanitas","#PGGLPV2QC","Oudste",7827,782
32,40,0,"Master III","Fulmine","#LLPUVG2PP","Lid",7814,781
33,46,80,"Master III","monkey D luffy","#RQ09J0LVL","Lid",7778,777
34,260,0,"Master III","obusus","#8R9R2GG2Y","Co-leider",7769,776
35,16,120,"Master III","pippetto","#RUP0QG8GC","Lid",7747,774
36,0,0,"Master III","guren","#8JVCJVGC","Oudste",7736,773
37,56,0,"Master III","gabbrone","#YQQQ222PR","Lid",7720,772
38,36,80,"Master III","Peterpan_Sa","#JU22CR9J8","Lid",7712,771
39,10,0,"Master III","Mostro","#9LQLLVPR","Oudste",7698,769
40,56,0,"Master III","Jibbone91","#PG9ULC2UV","Oudste",7675,767
41,18,0,"Master III","topo","#YC820R20","Oudste",7607,228
42,0,80,"Master III","ecsep01","#RQLYYQPPL","Lid",7532,225
43,56,190,"Master III","zac!","#J9J8VC9PY","Lid",7500,225
44,0,120,"Master III","l'enigmista","#GJ9Q0008R","Lid",7500,225
45,40,160,"Master III","butofwhat","#PUY2J8280","Oudste",7500,225
46,106,0,"Master II","Zardo","#99U0GQ99","Lid",7388,221
47,36,0,"Master II","Digosc","#2RRYUURUL","Oudste",7297,218
48,38,200,"Master II","Raikards","#RCP82V0","Oudste",7276,218
49,18,120,"Master II","Jonathan","#PLRPPQ8U","Oudste",7081,212
50,0,0,"Master II","bobby89kat","#2QPG2PUQP","Lid",7036,211
