"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","Tamale_Boy","#Y0VY9PJU","Anführer",8502,4251
2,18,0,"Champion","snow dog","#20GGUYUJ0","Vize-Anführer",8159,4079
3,104,0,"Champion","Rvca_Josiah","#892JJ0U","Vize-Anführer",8133,4066
4,104,120,"Master III","jonny_sins","#RJY9CQQ8Q","Ältester",7672,3836
5,28,80,"Master III","Toavaius","#2QGLC0RY","Mitglied",7664,3832
6,0,0,"Master III","HuNter","#2PYU0V2YU","Ältester",7530,3765
7,146,40,"Master III","RJ 117","#8JL88209","Mitglied",7500,3750
8,0,0,"Master III","DraK Guero","#R0PYVRGJ","Mitglied",7500,3750
9,0,0,"Master II","King of Noobs","#88Q0CUQY","Mitglied",7463,3731
10,60,88,"Master II","Luck_Rogue","#P222R898V","Mitglied",7291,3645
11,0,0,"Master II","RPS","#2VUJYCL2P","Mitglied",7152,1788
12,70,120,"Master II","JoseG","#PCPGCQ2J","Vize-Anführer",7106,1776
13,0,0,"Master II","Cpn_Savage","#8Q9P9P92","Vize-Anführer",7091,1772
14,26,80,"Master II","&lt;C2&gt;red❤️","#C2UGPQGYY","Ältester",7036,1759
15,0,0,"Master I","演じさせて","#JPQGLCR2V","Mitglied",6762,1690
16,0,0,"Master I","Marbin06","#P8GPU0LLR","Mitglied",6585,1646
17,0,0,"Master I","Ayanokoujii","#C0UJVYQRP","Mitglied",6551,1637
18,0,0,"Challenger III","๖ۣۜǤнσsτ༻ Daddy","#90GYY98VC","Mitglied",6489,1622
19,0,0,"Challenger III","vuddlum","#GUY9RV0PL","Ältester",6394,1598
20,0,0,"Challenger III","badbunny","#CV8CL2JCL","Mitglied",6250,1562
21,0,0,"Challenger III","ArtsGenesis","#J0QRVQ80Y","Mitglied",6209,745
22,0,0,"Challenger III","frank","#PJCVVQ08G","Mitglied",6032,723
23,0,0,"Challenger III","El_Cuhhh_69","#9VV0U9RGG","Mitglied",6010,721
24,72,70,"Challenger III","ye","#9JVP920R9","Mitglied",6002,720
25,0,0,"Challenger II","KING GRIFFIN","#C8CCUP8U0","Mitglied",5931,711
26,23,0,"Challenger II","christopher","#QG8P00YYG","Mitglied",5885,706
27,0,0,"Challenger II","CJ","#9GC9GYY","Mitglied",5878,705
28,0,0,"Challenger II","xNestrio","#LQ09R800U","Mitglied",5622,674
29,0,0,"Challenger II","jeey","#L0G8V2CR9","Mitglied",5619,674
30,113,140,"Challenger II","DaKings Magican","#JQC0CR888","Mitglied",5593,671
31,8,40,"Challenger II","Thomás Riddle","#JGVRQCGRJ","Mitglied",5589,558
32,0,0,"Challenger II","Cosmo","#RRL0VR0VU","Ältester",5539,553
33,0,0,"Challenger II","iceçream","#GJYJJ2LPJ","Mitglied",5523,552
34,0,0,"Challenger II","tapia","#9L20L09P0","Mitglied",5514,551
35,0,0,"Challenger II","blazing clan","#2RPG9VQUV","Mitglied",5505,550
36,0,0,"Challenger I","kats21","#P8VRR2PCL","Mitglied",5381,538
37,0,0,"Challenger I","OGmomSmacker","#PR8UQJU9","Mitglied",5373,537
38,0,0,"Challenger I","Juan","#2VGC09LU","Mitglied",5353,535
39,20,0,"Challenger I","riannah","#R2Q2LQYCC","Vize-Anführer",5318,531
40,0,0,"Challenger I","dinosaur.9","#YCUQ0U22C","Mitglied",5291,529
41,0,0,"Challenger I","Yours_Truly","#C9CU28PU","Vize-Anführer",5256,157
42,0,0,"Challenger I","peepyy","#CGQ9GCPYV","Mitglied",5034,151
43,0,0,"Arena 14","chelbzik","#CGVJ92G0Y","Mitglied",4607,138
44,0,0,"Arena 13","Shadow Genesis","#CQGJR02JV","Mitglied",4483,134
45,0,0,"Arena 13","LILCHI3FKEEF","#LLR2G2898","Mitglied",4476,134
46,18,40,"Arena 11","mopdog24","#VL0PCG2G9","Mitglied",3495,104
47,0,0,"Arena 8","legend","#PQGQ0UV02","Mitglied",2504,75
