"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Champion","zafrir","#8Y2CJ2Q08","Соруководитель",8090,4045
2,0,0,"Champion","marom","#2Y88LLRUP","Участник",8055,4027
3,288,0,"Master III","HogRider","#9LC9CJCL","Соруководитель",7734,3867
4,28,80,"Master III","DoctorEB","#GCC20YLV9","Участник",7668,3834
5,156,392,"Master III","AMUMUU","#88U9PP","Участник",7625,3812
6,44,0,"Master III","SiviZ","#P8RPQGQV8","Соруководитель",7622,3811
7,398,0,"Master II","shletzer","#PQCVQR889","Старейшина",7411,3705
8,247,0,"Master II","PsyCr4ft","#8LJURPR0","Участник",7375,3687
9,205,470,"Master II","amitweiss","#UP800RP","Участник",7178,3589
10,0,200,"Master II","Ethan Land YT","#PY00CPCJQ","Участник",7150,3575
11,104,0,"Master II","השמנים","#8QQ0YURR","Участник",7000,1750
12,0,0,"Master I","y.a.g","#9UYLCPJGU","Участник",6755,1688
13,76,200,"Master I","lihi❤️","#9YQR2P08G","Участник",6562,1640
14,30,40,"Challenger III","Yoni G","#2JLG80RU0","Глава",6436,1609
15,68,40,"Challenger III","liam","#LVVQGJ98U","Участник",6403,1600
16,22,30,"Challenger III","غاندي","#CVUQYQLR8","Участник",6397,1599
17,86,40,"Challenger III","ov","#VPCVPRPYP","Участник",6328,1582
18,0,0,"Challenger III","אחיה זדה","#LR002J0PG","Участник",6323,1580
19,0,0,"Challenger III","LE_ASADD","#UUG0QYJGP","Участник",6274,1568
20,0,0,"Challenger III","ilay the ninja","#GRU0PCUL0","Участник",6148,1537
21,136,350,"Challenger III","idanA7","#8228GLL99","Соруководитель",6122,734
22,0,0,"Challenger III","הראח","#CVUGQVCLP","Участник",6045,725
23,0,0,"Challenger III","galgul","#LRJRQPR2C","Участник",6030,723
24,0,0,"Challenger II","ariel fadlon7","#2PPPG8RVR","Участник",5908,708
25,0,120,"Challenger II","dino","#P9PGYJLJV","Участник",5873,704
26,0,0,"Challenger II","barakat","#PYRR2QU9V","Старейшина",5764,691
27,18,0,"Challenger II","icht shahar","#GYPR2UJYL","Участник",5641,676
28,0,0,"Challenger II","Tribe || Lacky","#L0002VPCC","Участник",5563,667
29,0,0,"Challenger II","George","#CRC90YPGG","Участник",5535,664
30,0,0,"Challenger I","bsbew","#JLVLJJ280","Участник",5406,648
31,0,0,"Арена 14","סקסטיין הסקסי","#JYQR0V0V9","Участник",4851,485
32,8,0,"Арена 14","יויו","#P9G9R98CG","Участник",4691,469
