"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,132,0,"Royal Champion","MadsPP648","#9PJCJQPPV","Elder",9000,4500
2,362,0,"Royal Champion","Jacobzqx","#JUURV82C","Member",9000,4500
3,246,0,"Royal Champion","HEJSA","#P0L88UP","Leader",9000,4500
4,96,0,"Royal Champion","vvvv","#8QLPPQ8UG","Member",9000,4500
5,183,440,"Royal Champion","søslang","#C9Q0G29","Member",9000,4500
6,0,0,"Royal Champion","Kim","#8GCRULVG0","Member",9000,4500
7,130,280,"Royal Champion","P.E.K.K.A","#YYJV99","Member",9000,4500
8,428,0,"Grand Champion","Seje Tonny","#8UJ2L28","Member",8773,4386
9,120,0,"Grand Champion","Win Plays","#2JYR8QJ88","Member",8760,4380
10,128,440,"Grand Champion","Captain_Wolf","#28LV8JY8V","Member",8640,4320
11,18,160,"Grand Champion","ostehaps","#QYV9YCVL","Member",8507,2126
12,138,240,"Champion","Anden","#V22PR28","Member",8312,2078
13,160,0,"Champion","Præsidenten","#9QVJ890V","Member",8252,2063
14,340,480,"Champion","Ludvig","#89VJ282","Member",8210,2052
15,10,0,"Champion","OLIPG","#2G8VRGLLG","Member",8121,2030
16,180,0,"Champion","Topper Harley","#YYGCJL0","Member",8039,2009
17,16,0,"Champion","Occofeller","#9QJ2P80GC","Member",8000,2000
18,24,160,"Master III","gr8 m8","#2VQJPQJ2Y","Member",7886,1971
19,9,80,"Master III","BayernMunter","#CV8QVG2JL","Member",7849,1962
20,42,0,"Master III","==elquz","#82Y8G8GCG","Member",7828,1957
21,78,0,"Master III","hr. rasmussen","#P288VCL","Elder",7827,939
22,132,320,"Master III","sk","#YUJGG888J","Member",7763,931
23,0,0,"Master III","tolpepper","#PYR9G0RPR","Member",7759,931
24,0,160,"Master III","Træner Hedge","#2PYVCYJC2","Member",7739,928
25,335,120,"Master III","Golem","#98CCCVGGC","Member",7707,924
26,104,260,"Master III","YOU BOT","#2Y9UQY0Y9","Member",7664,919
27,0,0,"Master III","Kongen","#2Y99Q0CGL","Member",7558,906
28,136,280,"Master III","Maximus","#8RVPG2PCR","Member",7500,900
29,50,0,"Master III","ullu","#2JC0YJ202","Member",7500,900
30,0,0,"Master III","mega dragheim","#GJCRJJ","Member",7500,900
31,0,0,"Master III","Lívstræðrir","#U0YRLVR","Member",7500,750
32,0,0,"Master II","HLS","#2LY0VYC2L","Member",7359,735
33,313,200,"Master II","BentLangeStang","#9YG20Y2QU","Member",7358,735
34,0,0,"Master II","Coconut","#YLV92QCU9","Member",7268,726
35,0,0,"Master II","Annorlunda","#R08YG9GP","Member",7261,726
36,0,0,"Master II","TacoGamer","#2U8Y8L9RU","Member",7219,721
37,64,0,"Master II","killerBean","#20RUGRPJ","Member",7206,720
38,0,0,"Master II","masterbooii","#28UR8PG9","Member",7170,717
39,0,0,"Master II","MCFUI","#8088QQRR0","Member",7021,702
40,16,40,"Master II","davidfanj","#2PY9PVVVC","Member",7000,700
41,92,240,"Master I","banatmagnet","#PC29P00R2","Member",6902,207
42,0,0,"Master I","Beastmode","#PUQ80CG","Member",6786,203
43,0,40,"Master I","Mads Victor","#LQQVJ0Y02","Member",6774,203
44,0,40,"Master I","mariusesby COD","#8RUJCUPG8","Member",6636,199
45,0,0,"Challenger III","AsgerT10","#2YP8J89JP","Member",6026,180
46,10,40,"Challenger II","Ivan","#U2P9LCQYC","Member",5763,172
47,0,0,"Arena 14","kaizerkaj","#JPC2RQCQR","Member",5078,152
48,8,40,"Challenger I","chrille","#CRR8PLY","Member",5000,150
49,0,40,"Arena 5","ill in head","#CVR8J8RJC","Member",1447,43
50,0,0,"Arena 1","Sof","#VVQ2UJ089","Member",60,1
