"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,0,"Royal Champion","Prof. Dr. Pups","#8Y8JP0LRU","Leider",9000,4500
2,0,0,"Grand Champion","galodeluxe","#UP9RCQJC","Co-leider",8641,4320
3,8,0,"Grand Champion","rolli","#9Y00GGQV","Lid",8562,4281
4,48,0,"Champion","Peter b","#YQU8UQRPY","Lid",8203,4101
5,8,0,"Champion","Alee","#GRUYC2Q8","Co-leider",8107,4053
6,16,0,"Champion","nicole","#999V9LV9","Co-leider",8089,4044
7,0,0,"Champion","japa_004","#YLL08C0RQ","Lid",8040,4020
8,54,0,"Champion","Sven","#8CV8CCGL","Lid",8039,4019
9,18,0,"Champion","Maryjo","#2RL0CV8R0","Lid",8003,4001
10,0,0,"Master III","Trumpf #FCKPTN","#9UP2VRUV","Co-leider",7887,3943
11,0,0,"Master III","danypro","#2VQ28U2GV","Lid",7750,1937
12,0,0,"Master III","Thomas","#PP28CCQ9P","Oudste",7729,1932
13,0,0,"Master III","علاوي اتحاديه","#Q2QLUP8GU","Lid",7722,1930
14,34,0,"Master III","dreamer","#G0LQLRPG","Lid",7700,1925
15,0,40,"Master III","SandroSanny7","#VPV20LQQL","Lid",7599,1899
16,82,0,"Master III","Imperator","#CLCRGYQY","Co-leider",7585,1896
17,90,0,"Master III","Schlotter","#8G2988GJG","Oudste",7564,1891
18,0,0,"Master III","DRLoko","#PPVYCU8VQ","Lid",7564,1891
19,8,0,"Master III","lalosoria","#2P88J0P2J","Lid",7555,1888
20,10,220,"Master III","Stilton22","#P0JYL88L","Lid",7532,1883
21,0,0,"Master II","slayer","#PV8Y82CGJ","Lid",7410,889
22,0,0,"Master II","○●□■ARYA■□●○","#8YCP0JJ","Lid",7227,867
23,0,0,"Master II","behrouz","#JLGLQJRL","Lid",7142,857
24,8,0,"Master II","Dimi","#VYVLP20L","Lid",7071,848
25,0,0,"Master II","hitman","#2YCUU2Y8U","Lid",7069,848
26,16,0,"Master II","Madurai Rebel","#9JC02GYV2","Lid",7067,848
27,0,0,"Master II","Manroo","#2PRL229RP","Lid",7064,847
28,38,0,"Master II","Eichelzupf","#80UYYPRCL","Lid",7059,847
29,0,80,"Master II","aurel 29","#29VQY9P9","Lid",7057,846
30,46,0,"Master II","Sepp","#880LGU0U0","Co-leider",7033,843
31,18,0,"Master II","Matze Atze","#8802LV98V","Co-leider",7013,701
32,0,0,"Master I","katti","#LQY0PVL2G","Oudste",6872,687
33,36,160,"Master I","STREET--FAIDERS","#CUGY9LC8","Lid",6729,672
34,0,0,"Master I","hamed","#YPJQP2YU2","Lid",6616,661
35,0,0,"Master I","scrumpy","#899GVYRR9","Co-leider",6609,660
36,0,80,"Challenger III","liverbird","#2PU9G0QUJ","Lid",6469,646
37,0,0,"Challenger III","Mr.SCHWEJK","#ULGY9CCQ","Co-leider",6366,636
38,0,0,"Challenger III",".Tv/ParasiteRz","#LYJQG9J9","Lid",6302,630
39,0,0,"Challenger II","ministilton23","#RQQVQ9QGR","Lid",5862,586
40,0,0,"Challenger II","JANP","#QJYY92JU","Lid",5860,586
41,0,0,"Challenger II","Julien der king","#Y0YV0VG20","Lid",5592,167
42,0,0,"Challenger II","killer503","#9P0LJJQ2","Lid",5566,166
43,0,0,"Challenger II","Till ist am See","#R8J8Q8CGV","Lid",5551,166
44,10,0,"Challenger II","Meeco","#U289GGYYG","Lid",5500,165
