"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,96,0,"Grand Champion","Silver Knight","#JGRV0988","Co-leader",8762,4381
2,10,0,"Grand Champion","OLYMPIAKOS","#9QPRGLUV0","Co-leader",8530,4265
3,16,0,"Champion","GrandMaster","#2VLP2QVP","Elder",8182,4091
4,0,0,"Champion","them","#9Y0ULRRQY","Co-leader",8058,4029
5,56,0,"Master III","9volto.gr","#YJJRPLYQ","Leader",7841,3920
6,0,0,"Master III","iriir","#CRY0290PL","Elder",7783,3891
7,0,0,"Master III","louknus","#9U9U0UG22","Member",7707,3853
8,34,40,"Master III","Genericblackman","#JJ00Y0GUJ","Member",7646,3823
9,28,104,"Master III","george","#9RUG0LUC","Elder",7503,3751
10,0,80,"Master II","MISTER LIMA","#29JPG080","Member",7345,3672
11,0,8,"Master II","✌krasser✌","#RQVUQQYU","Member",7303,1825
12,0,0,"Master II","EYYY","#UPUVJ889V","Member",7276,1819
13,18,0,"Master II","ekinos","#PV2RQC8CC","Member",7230,1807
14,106,160,"Master II","Metal Knight","#2QVPY2LP0","Co-leader",7182,1795
15,0,0,"Master II","soto","#9GGCU9PQJ","Co-leader",7096,1774
16,58,40,"Master II","nik","#PJ0CLCG2R","Member",7093,1773
17,0,0,"Master II","michael","#9GCPCYVU0","Elder",7088,1772
18,24,0,"Master II","thanos_gtc","#2LP2U8Y9Y","Member",7070,1767
19,0,0,"Master II","George","#J20CRJ8L","Member",7030,1757
20,10,0,"Master II","theAvadaki","#PG82PY8PU","Elder",7000,1750
21,10,40,"Master I","jonnaras","#2PCPYULY9","Co-leader",6897,827
22,8,0,"Master I","λγκ κακός είμαι","#CR9Q80802","Member",6891,826
23,35,40,"Master I","Kingslayer","#CR9Y92J0","Member",6764,811
24,0,0,"Master I","9/9\9","#RQLQP0PCQ","Member",6688,802
25,0,40,"Master I","♦️⚡Μ⚡Ι⚡Μ⚡Η⚡Σ⚡♦️","#PRYQRQURC","Member",6684,802
26,26,0,"Master I","oyk152","#L9L8YYV","Member",6656,798
27,118,80,"Master I","kostas","#9GJQRY0Y9","Member",6510,781
28,0,0,"Challenger III","Doomaniac69","#YQR2YG9U","Member",6223,746
29,0,0,"Challenger III","Better than you","#V9RRR2PP2","Member",6210,745
30,0,0,"Challenger III","sotos","#RL8CLG22C","Member",6096,731
31,0,0,"Challenger III","Guilherme","#QYRLU2PRV","Member",6021,602
32,21,40,"Challenger II","jgreat","#UJGRQRRQU","Member",5863,586
33,20,0,"Challenger II","MINOTAUROS","#800LP9C20","Member",5847,584
34,46,102,"Challenger II","Robskoski","#J0YYRP02L","Member",5701,570
35,0,0,"Challenger II","lebronjames","#CRPLGLVRJ","Member",5536,553
36,0,0,"Challenger I","Oscar maruu","#VYVJGGYC0","Member",5329,532
37,0,0,"Challenger I","xrysa.x","#8YQVQ99JP","Member",5273,527
38,36,40,"Challenger I","Giant❤Prince","#VQU290L0Y","Member",5119,511
39,52,0,"Challenger I","JasonX5003","#UYUR90VJC","Member",5064,506
40,0,0,"Challenger I","Jair?","#VV0VRCJ99","Member",5000,500
41,52,0,"Arena 14","dave","#PG909GUYV","Member",4892,146
42,0,0,"Arena 14","ɴᴏʙᴏᴅʏ","#CVUUJ29R0","Member",4752,142
43,0,20,"Arena 14","Philip","#2JUV2LC08","Member",4614,138
44,10,0,"Arena 14","hsj","#UGGJJCQGL","Member",4603,138
45,56,112,"Arena 13","devil","#U0GR9J8Y0","Member",4559,136
46,0,0,"Arena 13","SigMan","#U2GV80YP9","Member",4507,135
47,0,0,"Arena 13","Lord Kwstakhs","#ULPCUVQ00","Member",4420,132
48,0,0,"Arena 13","Μπαμπης","#2P9YCRLP9","Member",4259,127
49,0,0,"Arena 13","Thanasis","#U20GUCLPV","Member",4230,126
