"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","Potato","#800CUGV20","Старейшина",9000,4500
2,42,0,"Royal Champion","Sarah Melbourne","#92Y2V2VY","Старейшина",9000,4500
3,28,80,"Royal Champion","Ashyyy","#CQY8YP0LQ","Участник",9000,4500
4,36,0,"Royal Champion","Tatoz","#PYRCUJ88","Участник",9000,4500
5,92,0,"Grand Champion","hopengyu","#2J008YVRL","Глава",8956,4478
6,162,0,"Grand Champion","ah zhui","#PURR8P80","Участник",8828,4414
7,62,0,"Grand Champion","Apudai","#89J9QUVR2","Старейшина",8685,4342
8,32,0,"Grand Champion","Kingblader","#2CC80JQ9","Участник",8679,4339
9,104,0,"Grand Champion","Hellee","#8YJYUR9Y","Соруководитель",8572,4286
10,24,0,"Grand Champion","BraveHeart","#PJ2YJYLU","Старейшина",8515,4257
11,132,0,"Grand Champion","Farmosa","#LU0CLCUP","Старейшина",8500,2125
12,8,0,"Champion","The Log","#PLCVCPYCR","Старейшина",8255,2063
13,52,0,"Champion","tEv","#2GQRRCJYL","Соруководитель",8164,2041
14,10,40,"Champion","THE TROLLER","#8C9082G0","Участник",8123,2030
15,76,0,"Champion","laisiopak","#2UQ02J2PV","Соруководитель",8114,2028
16,108,408,"Champion","hypebebes","#G8PQY9VR","Участник",8112,2028
17,0,0,"Champion","hokim","#CQQ8LVQ2","Участник",8061,2015
18,0,0,"Champion","Yang","#8U2V9GQ98","Участник",8060,2015
19,8,0,"Champion","ZOOM","#9YCYP9L0","Участник",8055,2013
20,26,0,"Master III","Monk","#YJC82GQC","Старейшина",7850,1962
21,56,0,"Master III","DODOL","#CURRGPL9","Старейшина",7818,938
22,8,0,"Master III","mogiz","#CYJQVPUC","Старейшина",7765,931
23,0,0,"Master III","和硕宝亲王 汉樟","#L228Q22C","Старейшина",7708,924
24,0,0,"Master III","摄政王 和硕睿亲王 汉樟","#QQ8V8QJJ","Старейшина",7691,922
25,0,0,"Master III","摄政王 和硕恭亲王 汉樟","#G80LUQ92","Старейшина",7686,922
26,44,0,"Master III","ipc","#UQCLVJQC","Соруководитель",7642,917
27,20,0,"Master III","laugh @ 江湖","#2GQP9P9QG","Участник",7627,915
28,88,0,"Master III","Zell","#YRQR2QUQ","Участник",7620,914
29,86,430,"Master III","lazymf","#2V0LQCQJ","Участник",7555,906
30,0,120,"Master III","ling","#9CCLQGJV","Участник",7533,903
31,10,40,"Master III","Nova 1 Star","#22YP8VY2","Участник",7501,750
32,102,0,"Master II","Flame","#P00L8900","Участник",7430,743
33,32,0,"Master II","Mickey","#8LYG99PC","Старейшина",7430,743
34,82,0,"Master II","bossager","#PVGP2JL","Старейшина",7364,736
35,0,0,"Master II","Squirtle S","#2JVQ90C22","Старейшина",7340,734
36,0,0,"Master II","RimmyLhs","#2YGLG80RL","Старейшина",7318,731
37,0,0,"Master II","magic brain","#QLJ22PGJ","Участник",7304,730
38,0,0,"Master II","TinShawn","#VPPQ09Y29","Участник",7293,729
39,58,0,"Master II","tiffbits","#PJ2GRYGGC","Старейшина",7258,725
40,80,560,"Master II","Jz","#C8GQPV","Участник",7181,718
41,8,0,"Master II","ah_heng","#PUG9UYQ8","Участник",7138,214
42,0,40,"Master II","Bijface","#R20289Q0J","Старейшина",7037,211
43,72,0,"Master II","エノキタケ","#88G0UCYJL","Старейшина",7000,210
44,0,0,"Master I","kx","#PQQGU2RGL","Участник",6862,205
45,0,0,"Master I","Regent 2","#GU00QCUL","Старейшина",6783,203
46,0,0,"Master I","hosehbo","#PU2PR2UG","Соруководитель",6703,201
47,0,0,"Master I","DT","#CCRUPPQL2","Участник",6660,199
48,0,0,"Challenger II","doowee","#R8LPPUR","Старейшина",5770,173
49,0,0,"Арена 1","KingSlayer","#RU9QY9CQR","Участник",395,11
