"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","erik","#QUYPVYJQP","Соруководитель",7357,3678
2,0,10,"Master II","luchetto030802","#YC8RV8JQ","Соруководитель",7065,3532
3,0,0,"Master I","-Legendary-","#GUQRPQ9R","Старейшина",6762,3381
4,10,0,"Master I","barby","#2VV2CRY","Глава",6595,3297
5,0,0,"Master I","stock","#89V99JPYU","Старейшина",6574,3287
6,0,0,"Master I","Cpt. Price","#Y0LQYU28","Участник",6506,3253
7,0,0,"Challenger III","blauf","#2L2Y99RQ","Участник",6207,3103
8,0,0,"Challenger II","Pocho","#8CPPG8P09","Участник",5597,2798
9,0,0,"Challenger I","Albiero","#R8QRUCY9","Старейшина",5481,2740
10,0,0,"Challenger I","MattMc99_","#Q9CR2YP9G","Участник",5433,2716
11,0,0,"Challenger I","Zukabin Doidin","#2QLLPQVV2","Участник",5427,1356
12,0,0,"Challenger I","Samuel","#L2R9JYP","Старейшина",5236,1309
13,0,0,"Challenger I","Dark W1zard™","#J992Y08Y","Старейшина",5235,1308
14,0,0,"Challenger I","Elisabetta","#8P0CL292C","Участник",5162,1290
15,0,0,"Challenger I","black mamba","#LUVRPCL9P","Соруководитель",5142,1285
16,10,10,"Арена 14","Bartlife","#PVCRR2PJ9","Старейшина",4917,1229
17,0,0,"Арена 13","mattia ","#QGUQPQC","Участник",4386,1096
18,0,0,"Арена 13","Spinacinelforno","#CJ20YY2PL","Участник",4236,1059
19,0,0,"Арена 13","Guerriero-05","#2QY88GVL","Участник",4230,1057
