"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,52,0,"Royal Champion","lucky luke","#8CPRCQ0U","Соруководитель",9000,4500
2,70,0,"Royal Champion","Miki0811","#YYLLJ2VR","Соруководитель",9000,4500
3,0,0,"Champion","cigarz","#8YL0R00R","Глава",8207,4103
4,60,0,"Master III","kimi0811","#Q09UPG22R","Старейшина",7817,3908
5,16,0,"Master III","Vilong","#L98L2JPJY","Соруководитель",7543,3771
6,26,0,"Master II","sycom","#P2UYCLR2","Соруководитель",7242,3621
7,0,120,"Master I","LuckyLucy","#UPUY882QP","Соруководитель",6763,3381
8,10,104,"Challenger III","LuckyLu","#UCR2QY2UV","Участник",6270,3135
9,54,64,"Challenger II","Invictus","#URU000UQV","Участник",5530,2765
10,0,0,"Арена 14","WindowsXP","#Y8JYPR0RJ","Старейшина",4819,2409
11,0,0,"Арена 13","vip+","#2P2JV92LV","Старейшина",4352,1088
12,0,0,"Арена 13","The Good of bra","#PU8UVLCC8","Участник",4348,1087
13,0,0,"Арена 12","vip-","#28QGPGRC","Старейшина",4176,1044
14,0,0,"Арена 1","Hi","#CRJUQL8PY","Участник",83,20
15,0,0,"Арена 1","juli","#ULGGPRGYR","Участник",29,7
16,0,0,"Арена 12","Dark Lord Radu","#Y9JL28Q2","Участник",4001,1000
17,0,0,"Арена 12","Lord Radu","#L2VYRUQV","Соруководитель",4001,1000
18,0,0,"Арена 6","kimi0811","#YQ9VVYJLQ","Участник",1726,431
