"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Erlenmeyer","#PUYGQ0PJ","Leider",9000,4500
2,0,0,"Champion","irin","#2YCG89C2P","Co-leider",8108,4054
3,0,0,"Champion","nacho","#Y9JGVU2J","Oudste",8000,4000
4,28,0,"Master III","#j0_jo","#U2YC9CPG","Co-leider",7917,3958
5,0,0,"Master III","Atroz","#2VJ8JYJQP","Co-leider",7902,3951
6,0,0,"Master III","aleebouzaa","#2G080UJ8U","Oudste",7868,3934
7,0,0,"Master III","chendo","#U80GPJQ","Lid",7818,3909
8,0,0,"Master III","AYOUB","#G2QY8JV","Lid",7621,3810
9,0,0,"Master III","High Voltage","#RGR20L89","Oudste",7612,3806
10,0,0,"Master II","vallekad","#8UCPCPVPY","Oudste",7171,3585
11,0,0,"Master II","MaximusPrime","#89YG2VVG","Lid",7163,1790
12,0,0,"Master II","syan proaso23","#29R9U0Y89","Lid",7059,1764
13,0,0,"Master I","ADÁN RN","#LP0208L2U","Lid",6918,1729
14,0,8,"Master I","NICKOLA_JOKIĆ","#QQLPVLUQ0","Lid",6691,1672
15,0,10,"Master I","pulo da k9","#JURCYLPCY","Lid",6650,1662
16,0,0,"Challenger III","Casablanca 99","#CV9PRL0RY","Lid",6306,1576
17,0,0,"Challenger III","xNeyken","#CVRJ0UUQ","Co-leider",6207,1551
18,0,0,"Challenger III","VooDoo","#YPLCPJ2Q","Lid",6000,1500
19,0,0,"Challenger II","Ronin","#YVQQ9GG2","Lid",5960,1490
20,0,0,"Challenger II","aleex","#G0YC98Y2","Oudste",5888,1472
21,0,0,"Challenger II","AdriV8","#PR0C08CU","Co-leider",5765,691
22,0,0,"Challenger II","Alcalyss","#82JPCP029","Lid",5750,690
23,0,0,"Challenger II","Flagn3","#88LRUP02","Co-leider",5668,680
24,0,0,"Challenger II","anu.xfm","#VR009QC0U","Oudste",5634,676
25,0,0,"Challenger II","AlvaritoOMG","#22JJJQ82C","Lid",5630,675
26,0,0,"Challenger II","ElPulpoGallego","#2Q8Q9UYC","Lid",5591,670
27,0,0,"Challenger I","batiste-coc","#29GJ8209","Oudste",5448,653
28,0,0,"Challenger I","crak7","#2PQYRPYC9","Oudste",5433,651
29,0,0,"Challenger I","PEXFORTNITE xd","#2LPRGRLC9","Lid",5419,650
30,0,10,"Challenger I","Malax75","#CLLJ08RC2","Lid",5295,635
31,0,0,"Challenger I","GNOMO CAROL","#Q22PP9C29","Lid",5291,529
32,0,0,"Challenger I","mabelkiller","#Y29LGULC","Lid",5252,525
33,0,0,"Challenger I","arnauonfire","#PYP8G8UCG","Lid",5242,524
34,0,0,"Challenger I","buca","#PG2VC2R8J","Oudste",5219,521
35,0,0,"Challenger I","Dillion Harper","#PYRVYUY9","Lid",5191,519
36,0,0,"Challenger I","mora","#QQG28VLUQ","Lid",5190,519
37,0,0,"Challenger I","BadBanFree","#Q2LJQGYV","Lid",5146,514
38,0,0,"Challenger I","Felipe","#L2VG0PGYV","Oudste",5069,506
39,0,0,"Challenger I","jferrer","#CL280V8PC","Lid",5004,500
40,0,0,"Challenger I","MigueCai","#RQYG0CQ","Oudste",5001,500
41,0,0,"Challenger I","r.a.m.4.r.e.z","#CLQCYQRJ0","Lid",5000,150
42,0,0,"Arena 14","Enrique_xd","#YRRCPQC2U","Lid",4692,140
43,0,0,"Arena 13","Elenabc","#8RRVCQLVP","Lid",4399,131
44,0,0,"Arena 12","♡♡◇£ .DAVID♧♡♡","#CJPUC208Q","Lid",4143,124
45,0,0,"Arena 12","Varetinha10","#9UJ2P2P8","Oudste",4080,122
46,0,0,"Arena 12","carlitos perez","#GQLVGP92G","Lid",3864,115
47,0,0,"Arena 12","MiguelPerez97","#PG82YUR0","Lid",3857,115
48,0,0,"Arena 14","Nayara","#P8QLGVGP","Lid",4967,149
49,0,0,"Arena 12","☣ZETA☣","#U8Q0UCQQL","Lid",3992,119
50,0,0,"Arena 12","Maestro Antu","#9Q8GYLG8","Lid",4092,122
