"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,368,0,"Royal Champion","Sintiuz","#228YCYGJ","Leader",9000,4500
2,959,0,"Grand Champion","scottish","#PVJRRCC","Co-leader",8600,4300
3,666,400,"Champion","Shady","#2QUCLLUU","Elder",8229,4114
4,24,0,"Champion","poison.needle","#98RQVGQG","Member",8127,4063
5,593,0,"Master III","JAGANG","#28QCL8QG","Co-leader",7963,3981
6,8,0,"Master II","kierdan","#9JCP0LCG","Member",7063,3531
7,16,160,"Master I","newwalk","#U2VVPC89L","Elder",6846,3423
8,160,240,"Master I","tonythatiga","#PP2LJ8GYC","Member",6821,3410
9,90,260,"Master I","Aaa","#GR8L8CGCV","Member",6806,3403
10,156,200,"Master I","Hutt","#PRQR2G8UL","Co-leader",6658,3329
11,101,160,"Challenger III","mattyb","#PQ8RVLP","Member",6290,1572
12,34,320,"Challenger III","Too Clean","#U8GQY0RVL","Member",6264,1566
13,272,593,"Challenger III","Kilowox","#2CQQ80UQL","Member",6243,1560
14,81,200,"Challenger III","Finestpro","#U2GGJ0V82","Member",6184,1546
15,389,400,"Challenger III","KevinTheCube","#89L8LYYGR","Member",6170,1542
16,8,0,"Challenger III","kim","#RURPUYCRQ","Member",6151,1537
17,552,520,"Challenger III","kayoray","#C290CC929","Member",6120,1530
18,0,0,"Challenger III","SAKURA","#9G20YUJYP","Member",6086,1521
19,64,0,"Challenger II","trilogy","#CYLRYY8Y","Member",5825,1456
20,8,0,"Challenger II","castledestroyer","#J9Q8ULQJC","Member",5711,1427
21,175,240,"Challenger II","Boo","#P0LP9JVUC","Member",5705,684
22,240,90,"Challenger II","m8t","#CU9ULG0V8","Member",5704,684
23,24,40,"Challenger II","Horse-coc","#CRVUPRJQV","Member",5704,684
24,16,280,"Challenger II","UnFazedYT","#J80UPPRJR","Member",5630,675
25,0,0,"Challenger II","tay","#G2QUQY0Q9","Member",5628,675
26,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Member",5588,670
27,206,120,"Challenger II","jaja","#V899QYURC","Member",5559,667
28,328,320,"Challenger II","Uchiha","#LQJ8PVCLC","Member",5500,660
29,0,0,"Challenger I","Markella 2.0","#QRGUY9CYY","Member",5420,650
30,0,0,"Challenger I","tatertater","#J8Q2JU8VV","Member",5363,643
31,28,280,"Challenger I","Matthew","#UQR2UYYYG","Member",5266,526
32,9,0,"Challenger I","jefftop","#8G9VR2QG","Member",5234,523
33,298,320,"Challenger I","Aqua Jr","#LPPPYJQVJ","Member",5228,522
34,26,0,"Challenger I","kemeer","#C2UR09PC9","Member",5138,513
35,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Member",5000,500
36,0,0,"Arena 14","Mn juicyfinger","#29JUUURL9","Member",4946,494
37,84,280,"Arena 14","Boruto","#JCVGQJ9R0","Member",4734,473
38,46,170,"Arena 14","frito","#UPRRRR9J0","Member",4712,471
39,147,400,"Arena 14","Clash King","#JLPGPC8RG","Member",4695,469
40,8,120,"Arena 13","Xanthusangry123","#CYVJCRC0Y","Member",4561,456
41,18,0,"Arena 13","clash pro","#CRVCQP0GR","Member",4266,127
42,8,0,"Arena 13","Thunderbird","#80YRGVP2V","Member",4230,126
43,236,160,"Arena 12","Trevorgraine","#VL9JPQU92","Member",4103,123
44,0,0,"Arena 12","dark dragon","#RLULJ22V9","Member",4084,122
45,0,0,"Arena 12","hi","#8J8L2R9JY","Member",3943,118
46,76,40,"Arena 10","momo","#LJR28YLVG","Member",3305,99
47,101,310,"Arena 10","jti","#V9Q9L8UY2","Member",3065,91
48,0,0,"Arena 9","My name is","#VRRG2092C","Member",2755,82
49,0,0,"Arena 8","kcombs007","#Y009C22Q2","Member",2545,76
50,0,0,"Arena 8","kobejr","#CY0CL0QPQ","Member",2300,69
