"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,665,440,"Royal Champion","ＤＥＳＮＵＤＯ","#C9R0UU00C","قائد مساعد",9000,4500
2,320,0,"Grand Champion","LEÓN75","#9G9R2LLRV","عضو",8917,4458
3,67,400,"Grand Champion","ＤＥＳＮＵＤＯ","#C88UCQUPJ","قائد مساعد",8765,4382
4,278,400,"Grand Champion","AnghyEstrellita","#P2QGGJQVU","عضو",8673,4336
5,10,80,"Grand Champion","alfredo","#CLCL22JR","عضو",8584,4292
6,629,440,"Grand Champion","edson","#QCGQ00VJG","عضو",8575,4287
7,258,0,"Champion","◇Mr wolf♤","#88JCGRR0C","عضو",8402,4201
8,526,360,"Champion","R.J.C.S.P.","#298PYVY0C","عضو",8380,4190
9,0,0,"Champion","mijail","#80828299","عضو",8175,4087
10,108,80,"Champion","tripaloski","#RQULG2RL","عضو",8106,4053
11,26,0,"Champion","Rob Beltrán","#90LLPY988","عضو",8100,2025
12,68,0,"Champion","luis jr","#82YJYGP0","عضو",8030,2007
13,218,400,"Champion","agujadinamica","#RL2GLPGGR","عضو",8001,2000
14,629,0,"Champion","vegueta","#2VPYGL2CG","القائد",8000,2000
15,104,320,"Champion","pana Miguel 2","#UJCL0L22Q","عضو",8000,2000
16,211,280,"Master III","SUPER CELL","#2LG202PG9","عضو",7848,1962
17,164,160,"Master III","leo","#JLJQRR0Y","عضو",7824,1956
18,76,40,"Master III","BOLIVIA?","#9CCR0LPJC","عضو",7823,1955
19,0,0,"Master III","yukkiyu1524","#PG0GL8G8G","عضو",7711,1927
20,102,0,"Master III","Jefe","#G9R8U89C","عضو",7657,1914
21,171,160,"Master III","あ Yoel sXჯ","#9PLJQ8CJ0","عضو",7655,918
22,34,280,"Master III","Legend♥️ㅊ퓨픟","#PVJULJP0Q","عضو",7641,916
23,29,120,"Master III","rebeca_22","#P2PU99QLY","عضو",7599,911
24,0,0,"Master III","TRUENO/&lt;3","#CJP2J0L0L","عضو",7569,908
25,52,160,"Master III","uchiha","#20PLPCURY","عضو",7568,908
26,10,120,"Master III","@AlonZin.51","#UPP2VQUY0","عضو",7534,904
27,24,200,"Master III","Gustavo","#G0RRY29UQ","عضو",7500,900
28,68,480,"Master II","€R!Ck","#2PR8GVVYP","عضو",7471,896
29,0,0,"Master II","ITACHI UCHIJA","#R0RPJRYQ9","عضو",7402,888
30,150,0,"Master II","Weissbeer","#9LGL9Q9R","قائد مساعد",7323,878
31,306,0,"Master II","nyaaa","#RVCPVLG2Y","عضو",7322,732
32,0,0,"Master II","kamuz","#92VU8R2JL","عضو",7309,730
33,42,0,"Master II","Choko","#R8QYYV80","عضو",7309,730
34,65,0,"Master II","Jorge :D","#2RUPPRVLL","عضو",7300,730
35,285,360,"Master II","Apolion","#VJ99PQRCY","عضو",7249,724
36,605,344,"Master II","DARK_LEGEND","#LC0V0J8JY","كبير",7165,716
37,0,40,"Master II","salomon","#Q0208LC2C","عضو",7148,714
38,138,160,"Master II","ALEJANDRO..","#2CUPQJQY","كبير",7147,714
39,196,0,"Master II","zeus","#RYJGYQ88","عضو",7133,713
40,0,40,"Master II","Nora♡♡","#RCCJ8GJJL","عضو",7120,712
41,0,0,"Master II","rodai1234","#RYGV9VL82","عضو",7093,212
42,16,40,"Master II","ㅗㅇㅎ나튵","#GQ0VL9PJG","عضو",7093,212
43,126,360,"Master II","ｄ ａ ｖ ｉ ｄ","#PJU0C0GYC","عضو",7089,212
44,144,200,"Master II","Gus XD","#90LY09LJ0","عضو",7000,210
45,220,240,"Master I","Dragon","#V00U0JC0R","عضو",6895,206
46,138,160,"Master I","daninson","#GJ8QG9LP8","عضو",6888,206
47,44,160,"Master I","jeddy:)","#PQC29JGJP","عضو",6632,198
48,636,480,"Master I","J h u s","#ULP92Q90U","قائد مساعد",6503,195
49,20,480,"Challenger II","santo","#VU0GG9C2U","قائد مساعد",5950,178
