"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,40,"Royal Champion","Archie","#2RRLL892","Veterano",9000,4500
2,154,0,"Champion","Gootie2shoes","#20GLUY2VV","Líder",8380,4190
3,136,0,"Champion","J Money","#2LL9V2V","Colíder",8338,4169
4,0,0,"Champion","Eimersm25","#RU9PP9JV","Veterano",8175,4087
5,352,0,"Champion","ZBeuwolf","#9ULUPQYJ","Colíder",8133,4066
6,216,0,"Champion","sweetdcklou","#P9YUGP2UV","Colíder",8086,4043
7,254,0,"Master III","Streub","#2CYVQVCVC","Colíder",7566,3783
8,204,120,"Master III","Leen","#PGQV8GUC","Veterano",7500,3750
9,36,80,"Master II","Waffol","#JC0RJVUY","Miembro",7346,3673
10,67,80,"Master II","Riley","#2J90CYUQ","Miembro",7217,3608
11,120,160,"Master II","papa","#LL2PRPV09","Miembro",7209,1802
12,53,80,"Master II","Aaron","#UVY9J2LG","Miembro",7153,1788
13,46,120,"Master II","russian2.0","#QQ0P22U88","Veterano",7147,1786
14,134,200,"Master II","inferno dragon","#288YYRQ2R","Miembro",7007,1751
15,8,0,"Master I","Jett Y #21","#PGLRCQCJP","Miembro",6847,1711
16,49,0,"Master I","Salty_Snack_101","#VP88Q88R","Miembro",6740,1685
17,36,80,"Master I","rentfree","#CUCJPG9PV","Miembro",6670,1667
18,0,0,"Master I","Wimpywolf","#LPVVYYCPJ","Miembro",6596,1649
19,8,40,"Master I","Moxie","#89GPR8R9V","Miembro",6585,1646
20,138,240,"Master I","Goob","#YY88LL0JG","Miembro",6572,1643
21,139,208,"Master I","TheBoss","#28YJGVVY2","Miembro",6562,787
22,0,80,"Master I","Clashplayer","#C9LUC8PG8","Miembro",6530,783
23,16,80,"Master I","ClashFX","#9J8CVVY0","Miembro",6529,783
24,86,120,"Challenger III","Hunter","#GQ02JJUU0","Miembro",6392,767
25,26,40,"Challenger III","Thing1","#LCYYGJ2JY","Miembro",6361,763
26,10,0,"Challenger III","alex","#VR22CGYPV","Miembro",6303,756
27,70,0,"Challenger III","Nick","#99CQCJCRR","Miembro",6216,745
28,11,0,"Challenger III","bonjour","#2QUCUY90","Miembro",6149,737
29,0,0,"Challenger III","nicky","#8JLYQQL8Q","Miembro",6145,737
30,10,160,"Challenger III","unusual","#YGGRU8YPG","Miembro",6033,723
31,118,160,"Challenger III","Hank= G.O.A.T","#JVYRVVCV","Miembro",6030,603
32,0,0,"Challenger III","MOOP","#LVC08QGC","Miembro",6000,600
33,0,0,"Challenger II","superman","#892QR0C98","Miembro",5878,587
34,0,0,"Challenger II","Ozzie","#GLYG92J9Q","Miembro",5764,576
35,0,0,"Challenger II","Battle Iker","#YRG2G2UYP","Miembro",5609,560
36,0,0,"Challenger II","Eino","#29UUJVGU","Veterano",5500,550
37,198,280,"Challenger I","austin","#U9UYCQGLQ","Miembro",5408,540
38,0,0,"Challenger I","jobandz44","#L99YR8PGQ","Miembro",5369,536
39,195,240,"Challenger I","hi","#LLQ8RG2CL","Miembro",5188,518
40,8,80,"Challenger I","MTG Nelson","#G8PGPY9","Miembro",5160,516
41,28,40,"Challenger I","Icey","#YQY22UUCC","Miembro",5049,151
42,144,40,"Challenger I","jakobh82","#P822CGYU2","Miembro",5014,150
43,40,40,"Challenger I","alexy","#J2GLLU0L0","Miembro",5004,150
44,32,32,"Arena 14","Delyors","#YU899LGQV","Miembro",4918,147
45,48,80,"Arena 14","dannyo","#PURCPJCQJ","Miembro",4862,145
46,0,40,"Arena 14","Coledabeast_11","#JJLUPC8G0","Miembro",4840,145
47,82,280,"Arena 14","johnny","#QUUL2U8U0","Miembro",4813,144
48,0,0,"Arena 13","jjaayymmii","#JJ99JVGC0","Miembro",4283,128
49,205,280,"Arena 13","BigSlanger336","#UCJYCGG9P","Miembro",4208,126
50,32,24,"Arena 12","perkysniffer","#UYCRY8LRJ","Miembro",4045,121
