"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Royal Champion","NovaNieto","#2PUP8RGC","Leader",9000,4500
2,0,0,"Royal Champion","Reyspark100","#82JYJ99V","Co-leader",9000,4500
3,0,0,"Master II","Terminator","#8QUGUY099","Member",7406,3703
4,44,136,"Master II","Yakov 9","#VJYRY0PUG","Member",7270,3635
5,52,120,"Master II","Veteran","#Y900CUVC","Elder",7251,3625
6,0,0,"Master II","anchie555","#9G0LUL8YJ","Co-leader",7216,3608
7,18,40,"Master II","Tema","#J8GV28GG","Member",7190,3595
8,8,0,"Master II","Airbombr","#2C0090CC","Co-leader",7067,3533
9,0,0,"Master II","lalo555","#22U0VQ22L","Co-leader",7060,3530
10,0,0,"Master I","Mugiwara","#8QLGQYJG8","Member",6786,3393
11,0,0,"Master I","Vianney_Smilez","#CCL92QQ","Member",6767,1691
12,28,80,"Master I","Duck Master","#VLLPL0GV0","Member",6708,1677
13,0,0,"Master I","rob358","#28PYP98","Elder",6688,1672
14,0,0,"Master I","droe4309","#G2UCLU99","Member",6634,1658
15,24,0,"Challenger III","Dusty","#2VPCJPPL9","Member",6434,1608
16,0,0,"Challenger III","Oso714","#892VC0VG","Co-leader",6383,1595
17,0,0,"Challenger III","M1CKY","#PJUJGQGVP","Member",6357,1589
18,0,0,"Challenger III","Cisco XD","#CYGPVCGLP","Member",6291,1572
19,0,0,"Challenger III","Joser","#8G8UQYLR2","Co-leader",6251,1562
20,120,0,"Challenger III","Steve98","#CGL2YLLQQ","Co-leader",6136,1534
21,62,80,"Challenger III","jace","#VLQL9QQJJ","Member",6092,731
22,18,0,"Challenger III","A$AP DAMARE","#UVUVUG0","Elder",6070,728
23,161,80,"Challenger III","braden","#CVQP9L8P0","Member",6069,728
24,0,0,"Challenger II","ZUSCO","#9U20UP08","Co-leader",5804,696
25,0,0,"Challenger II","Frank White","#YP9YYGV20","Elder",5800,696
26,118,90,"Challenger II","Bubby","#L902LUQLU","Member",5757,690
27,43,240,"Challenger II","Jaze Armour","#UCYYVYQ9U","Member",5626,675
28,0,0,"Challenger II","DABEAST#13","#V2Q2CRCGG","Member",5585,670
29,0,0,"Challenger II","Raiden","#PCGC0GJC8","Co-leader",5500,660
30,0,0,"Challenger I","johvanny7","#88VYQRRC0","Co-leader",5477,657
31,0,0,"Challenger I","the fighter","#VLCYG0800","Member",5138,513
32,0,0,"Arena 14","krizlopez10","#2YP2RJU2","Co-leader",4891,489
33,156,40,"Arena 13","elif2p","#VPQUUQYL8","Member",4398,439
34,0,0,"Arena 13","1000wins","#YU2U0QCV","Member",4379,437
35,0,0,"Arena 13","draco","#90JJU2JV2","Member",4349,434
36,0,0,"Arena 13","?????","#CPU2PY2RL","Member",4240,424
37,0,0,"Arena 12","daboypickle","#CC29R2GPR","Member",3982,398
38,42,40,"Arena 12","Mad Man","#V9RYYGQJU","Member",3921,392
39,10,0,"Arena 12","SrtKill3r250","#UC0J8GJLJ","Member",3826,382
40,0,0,"Arena 9","Tank","#Y89JPYUCU","Member",2804,280
41,64,90,"Arena 9","jake","#Q0CGG99LY","Member",2715,81
42,0,0,"Arena 9","Musti","#CP8QRQ9JQ","Member",2609,78
43,0,0,"Arena 8","Dirt_Zilla904","#UYJCQJJ8J","Member",2411,72
44,0,0,"Arena 8","King","#RP8Q2828Q","Member",2334,70
45,0,0,"Arena 8","Free2play","#U2C2LRR8R","Member",2313,69
46,0,0,"Arena 7","gaymaster12","#UL280VPCY","Member",2166,64
47,0,0,"Arena 7","nano","#LJ9RRR929","Elder",2030,60
48,0,0,"Arena 6","saron 2","#UL2JC8R09","Member",1853,55
49,0,0,"Arena 6","cad","#UPLYPUYJ0","Member",1717,51
50,0,0,"Arena 6","adam","#VRVJJL8PL","Member",1689,50
