"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Super Eli","#8VJ0RQQ2Y","Member",7677,3838
2,0,0,"Master III","彡AnTrux彡","#2U09UL8L","Member",7635,3817
3,0,0,"Master III","janpiert","#QRVPJQ0PU","Leader",7500,3750
4,18,40,"Master II","HDAMN","#PPQPJRJ2C","Member",7477,3738
5,0,0,"Master II","solecin","#C2ULJJ80G","Member",7197,3598
6,0,0,"Master II","Natanael Cano","#J9URUCY9P","Member",7158,3579
7,0,0,"Master II","LeGeNd@rY♡","#R9Y82C90","Member",7000,3500
8,0,24,"Master I","$Mr_RataAzul$","#J8YGGJ09Y","Member",6940,3470
9,0,8,"Master I","aborto","#JL2PR2P0R","Member",6682,3341
10,0,0,"Master I","•●te_qlie_pndj●","#Q2PRGUQPY","Member",6504,3252
11,0,0,"Master I","Sebas","#LL9928RG2","Member",6500,1625
12,0,0,"Challenger III","GNS_Deyvis™️","#LGVJ90Y8G","Member",6472,1618
13,0,0,"Challenger III","#BRANDON#","#L889LVRGJ","Member",6324,1581
14,0,0,"Challenger III","SPEED UP°","#JLP2998QQ","Member",6084,1521
15,0,0,"Challenger II","n4tanzx","#RCGRU8VUL","Member",5748,1437
16,20,0,"Challenger II","varguitas","#JVUY8LUJL","Member",5584,1396
17,0,0,"Challenger II","firulais","#G99CPQUVU","Member",5508,1377
18,0,0,"Challenger I","cristianhuxx","#UP0QYYP0P","Member",5320,1330
19,0,0,"Challenger I","ex men","#JGC98RYQ8","Member",5205,1301
20,0,0,"Challenger I","★彡SⱤ PⱤØ P₳₱Ʉ","#RQJ0VUC9J","Member",5204,1301
21,0,0,"Arena 13","Lucho20891","#U9UY0VJ9V","Member",4478,537
22,0,0,"Arena 12","molz","#YPGUY0LUL","Member",4094,491
23,0,20,"Arena 12","lobo 3000","#UVV22Q2CC","Member",4035,484
24,28,0,"Arena 10","Robloxito 2.0","#C8229Q9Q9","Member",3273,392
25,0,0,"Arena 10","Mikey","#UPLG2LJRV","Member",3199,383
26,0,0,"Arena 9","Akbarr","#UY8PLGC02","Member",2861,343
27,0,0,"Arena 9","OneManArmy","#PG9QLVGYL","Member",2655,318
28,0,0,"Arena 8","xaviier26","#V9VPC8CQP","Member",2418,290
29,0,0,"Arena 6","R4B|D777","#RJG2PVURG","Member",1959,235
30,0,0,"Arena 6","n4tanzx","#C9YY9CJYJ","Member",1865,223
31,0,0,"Arena 6","Adrian","#RR8L8GUV8","Member",1783,178
32,0,0,"Arena 5","★‽AJRG‽★","#VYULLV9LU","Member",1478,147
33,0,0,"Arena 3","w-shot","#VL02R0J0U","Member",747,74
34,0,0,"Arena 1","yunpo","#VCYLQV92R","Member",179,17
