"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,361,0,"Royal Champion","ADOZ14","#9CQRQJJR","Co-leider",9000,4500
2,140,0,"Royal Champion","D@V!D♉♉","#2L22YV900","Co-leider",9000,4500
3,0,40,"Royal Champion","Focus02","#8980L00CG","Lid",9000,4500
4,62,0,"Royal Champion","Itachi イタチ","#QVQPPLY22","Co-leider",9000,4500
5,28,0,"Royal Champion","sundæ;)","#9V2R22CP8","Lid",9000,4500
6,246,0,"Royal Champion","victor_pbs3","#2JV8GP8YP","Lid",9000,4500
7,11,0,"Royal Champion","Jacob Borgo V","#8LG00URRU","Co-leider",9000,4500
8,118,0,"Royal Champion","Víctor","#99G0UU08L","Lid",9000,4500
9,44,0,"Royal Champion","angello","#LP0V908U","Leider",9000,4500
10,10,80,"Royal Champion","SebCrak","#P9J8U2JPP","Oudste",9000,4500
11,0,0,"Royal Champion","heydrian","#RRL9RJV8","Co-leider",9000,2250
12,140,0,"Grand Champion","LET'S","#8RQLGRL02","Oudste",8685,2171
13,50,0,"Grand Champion","Ella no me ama","#92JL8R2RC","Lid",8625,2156
14,0,0,"Grand Champion","hei","#2PCJYUL9P","Lid",8532,2133
15,209,0,"Grand Champion","alexis","#2UP9VJC80","Oudste",8500,2125
16,42,0,"Grand Champion","JUCASA","#2VUUUJJQV","Oudste",8500,2125
17,229,0,"Champion","•PUMA¹⁷⁹⁹•","#82YYUVQJL","Oudste",8402,2100
18,18,360,"Champion","JOCl1","#9P0YQ89GC","Lid",8295,2073
19,83,0,"Champion","Omar 8a","#2CUL098VC","Lid",8213,2053
20,93,200,"Champion","Saitama","#YRU2V0UUG","Co-leider",8068,2017
21,2,0,"Champion","Antrax","#289PYJ90U","Lid",8052,966
22,134,40,"Champion","ÁngelC_24","#9R80UYCPY","Lid",8043,965
23,0,0,"Champion","angel","#8LLY098CY","Oudste",8033,963
24,8,40,"Champion","CHAVEZ^_^","#UYVYGJ2JJ","Lid",8030,963
25,90,240,"Champion","Heisenberg","#9YQRGCQ9V","Lid",8030,963
26,28,0,"Champion","JONAS","#L0Y9PUVYU","Co-leider",8026,963
27,90,312,"Champion","alejandro","#U2GJ80QGR","Lid",8011,961
28,10,80,"Champion","Alex","#G88RPYCY","Lid",8005,960
29,58,0,"Champion","URI LIGHT✊","#GUCRVU29Q","Lid",8003,960
30,20,0,"Champion","MT...INSANO ;)","#CRL08YC22","Lid",8000,960
31,84,200,"Master III","Mario21","#UL0YCJCQ","Oudste",7865,786
32,20,40,"Master III","DJMck","#YCG09PJJ","Lid",7810,781
33,202,0,"Master III","Necrotomor","#PQ8U0PUJ2","Lid",7599,759
34,136,400,"Master II","valegr","#RGUCPLQC2","Oudste",7375,737
35,8,0,"Master II","carlxh","#JUCVRGGGL","Lid",7177,717
36,109,280,"Master II","C-X-A-B","#PLC2URYQQ","Oudste",7160,716
37,62,360,"Master II","aldark","#UQVCG0JJQ","Lid",7157,715
38,0,0,"Master II","Lv4•","#28VLGURJG","Lid",7129,712
39,38,0,"Master II","Misha","#J0RY8GJ0C","Lid",7120,712
40,148,40,"Master II","Gólem de elixir","#G8YUCJYJQ","Lid",7107,710
41,18,120,"Master II","cesitar123yt","#CJ09CLRC9","Lid",7038,211
42,0,0,"Master II","luis","#JUGVCPRYR","Lid",7030,210
43,120,240,"Master I","T A K A M I (⁠✿","#JGUPJ08LR","Lid",6763,202
44,1,120,"Master I","Edgarcut⚜️","#UVV9QJG0G","Lid",6738,202
45,0,0,"Master I","NotKen","#R9CYRYRL9","Lid",6537,196
