"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","noname","#YRVLYUG0Q","Member",9000,4500
2,93,0,"Royal Champion","EL","#8CRQ2YRQ","Leader",9000,4500
3,68,0,"Royal Champion","MMM","#8CLG2LUJG","Co-leader",9000,4500
4,38,120,"Royal Champion","丐帮","#Y92VVUC0","Elder",9000,4500
5,0,0,"Royal Champion","二宝알보","#2QQ2J8LPL","Member",9000,4500
6,26,120,"Royal Champion","金木研","#GJ2LPCVRL","Elder",9000,4500
7,66,0,"Royal Champion","Lazarus","#PCLGG9RG","Co-leader",9000,4500
8,10,0,"Royal Champion","Abbo","#RRVLPUJQ","Co-leader",9000,4500
9,38,0,"Grand Champion","Roy","#PGU8CYVU","Member",8886,4443
10,64,0,"Grand Champion","the Beatles","#9RCR8C8L2","Member",8779,4389
11,28,0,"Grand Champion","Uriel RS","#2RL2288YP","Member",8641,2160
12,8,120,"Grand Champion","狂热的王","#YYQJVV9J","Member",8616,2154
13,94,0,"Grand Champion","R3aLiTy","#28RYPPPYY","Elder",8594,2148
14,0,40,"Grand Champion","Thong","#8GPPVJPV","Member",8500,2125
15,100,0,"Champion","紫日","#2G9LLU2LU","Co-leader",8392,2098
16,0,0,"Champion","REMAKE13","#V088Y9C20","Member",8323,2080
17,0,0,"Champion","Omar","#2UPRG20J","Member",8283,2070
18,18,0,"Champion","TL","#RRYCV8L8","Member",8251,2062
19,54,0,"Champion","des","#22P9GYUUL","Elder",8153,2038
20,50,160,"Champion","Jeremy","#JPQRUUJ8","Member",8150,2037
21,20,0,"Champion","I❤PM","#LRCR0UQG","Member",8102,972
22,26,0,"Champion","巫书豪","#PG0Y2V90U","Elder",8090,970
23,0,0,"Champion","王室霸主","#88JUQP9RV","Member",8088,970
24,0,0,"Champion","正常人","#VG0JPC0PU","Member",8068,968
25,18,0,"Champion","kj","#CY0G2QQ","Elder",8032,963
26,0,0,"Master III","rick","#8PG00Q8RC","Member",7969,956
27,18,0,"Master III","锋少","#2VQ0VGU0","Co-leader",7889,946
28,10,40,"Master III","想都别想","#RR9LLQJR0","Member",7869,944
29,0,0,"Master III","CHN｜NIGHTOWL","#80YU8UYY","Member",7858,942
30,0,0,"Master III","楊竹乔誉","#92PGYL9CU","Elder",7845,941
31,0,0,"Master III","Janson杰庆","#CJU9VRJRR","Member",7797,779
32,18,0,"Master III","KelvinDon","#P2JJ20UR","Member",7780,778
33,0,0,"Master III","123456789","#280000VPQ","Member",7753,775
34,18,120,"Master III","Shadow's honey","#LUGJQV822","Member",7686,768
35,34,0,"Master III","OneZi","#2UU2V8QC8","Member",7682,768
36,0,0,"Master III","ARUL","#98GLGLLC","Member",7620,762
37,0,0,"Master III","Kelvin Chai","#2UCQVP8P","Member",7575,757
38,16,80,"Master III","弑战✘狂魔","#99C9VUR2","Member",7531,753
39,10,0,"Master III","Dante","#8YQ2Q29RQ","Member",7530,753
40,0,73,"Master III","☞Kh☜","#9QRLP0VU","Member",7500,750
41,0,0,"Master II","AMIR","#80LLGV0JP","Member",7331,219
42,0,0,"Master II","SleepyNan","#P22GPC8U","Member",7308,219
43,0,0,"Master II","asd28567","#22GQ2VP0","Member",7267,218
44,28,0,"Master II","leonidas","#2Y08UV88U","Member",7213,216
45,36,80,"Master II","asd36","#PC2VUVJPL","Member",7210,216
46,28,0,"Master II","Chapadão da RDA","#C0CYLC00","Member",7134,214
47,0,0,"Master II","Devan","#YYCGQLJC","Member",7061,211
48,46,120,"Master II","JUNJIE","#2CYGR2G08","Member",7058,211
49,16,0,"Master I","Davis","#Q8QL9VJU","Member",6949,208
50,0,80,"Master I","对面总打不过我","#J8LQ98PL","Member",6811,204
