"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","こひぷりゃー","#2VQG829CL","Oudste",9000,4500
2,0,120,"Royal Champion","プリン","#9RRC2Y8C8","Oudste",9000,4500
3,20,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","Oudste",9000,4500
4,0,0,"Royal Champion","Eve,Psyche","#PQVPG828U","Oudste",9000,4500
5,0,0,"Royal Champion","ともかな","#2PG0L2CL","Lid",9000,4500
6,0,0,"Royal Champion","たうこ","#Y9YVRLV98","Lid",9000,4500
7,0,0,"Royal Champion","シカマル","#80UPGLCY9","Oudste",9000,4500
8,18,0,"Royal Champion","ちくわまる。","#98LCCRJ98","Oudste",9000,4500
9,0,0,"Royal Champion","ちょこち","#JJ2290JR","Oudste",9000,4500
10,0,0,"Royal Champion","まる","#8U0Q90RC","Co-leider",9000,4500
11,0,0,"Royal Champion","寛也","#9QVVU0VPU","Oudste",9000,2250
12,18,0,"Royal Champion","はげプロ/","#80UUPYCG8","Co-leider",9000,2250
13,0,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","Leider",9000,2250
14,0,0,"Royal Champion","城門","#82LLR909L","Co-leider",9000,2250
15,18,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","Oudste",9000,2250
16,10,0,"Royal Champion","Kou.h","#2PLJGLL0","Oudste",9000,2250
17,0,0,"Royal Champion","つばさ","#C0U8UVU99","Oudste",9000,2250
18,0,0,"Royal Champion","Intanon","#88LJVUGPU","Oudste",9000,2250
19,8,0,"Royal Champion","ルー兄","#QGCV888L","Oudste",9000,2250
20,0,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","Oudste",9000,2250
21,10,0,"Royal Champion","SHUN","#882V99QU","Oudste",9000,1080
22,0,0,"Royal Champion","バーボン","#VQU29GGVR","Oudste",9000,1080
23,8,0,"Royal Champion","たけき","#228GV8PG","Oudste",9000,1080
24,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","Oudste",8833,1059
25,0,0,"Grand Champion","redwood","#2L8C28GGY","Oudste",8750,1050
26,0,0,"Grand Champion","Amase VVV","#88QUJQJGP","Oudste",8678,1041
27,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","Oudste",8621,1034
28,0,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","Oudste",8561,1027
29,0,0,"Champion","yuzupon","#UJQYG92R","Oudste",8418,1010
30,0,0,"Champion","小川","#9Q0LCC8YC","Oudste",8324,998
31,0,0,"Champion","ひぃろ","#8RPRQC98R","Oudste",8202,820
32,8,0,"Champion","かざ","#RC9UYUG","Oudste",8114,811
33,0,0,"Champion","G–Rand","#9PQ22QJU9","Oudste",8003,800
34,8,0,"Master III","光風","#YCVU2298","Oudste",7899,789
35,0,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","Oudste",7786,778
36,10,0,"Master III","アナザー","#CQ28URY0","Co-leider",7653,765
37,0,0,"Master III","あるふぁまる。","#20VRC2C8P","Co-leider",7617,761
38,0,0,"Master III","person:)","#8L8908UG0","Oudste",7529,752
39,0,0,"Master III","玉姫","#82PCRL08U","Oudste",7500,750
40,0,0,"Master II","Prin:)","#2RUYVCC0R","Oudste",7114,711
41,0,0,"Master II","158 l 颯太","#2Y0GUJRP","Co-leider",7035,211
42,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","Oudste",6837,205
43,0,0,"Master I","ほーゆー","#90LY9VUG2","Oudste",6689,200
44,0,0,"Master I","NaRu:)","#8PLP9QR20","Oudste",6600,198
45,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","Lid",6581,197
46,0,40,"Arena 11","riyu-riyu","#QGR2P28GU","Lid",3694,110
47,0,0,"Arena 9","風呂で蹴伸び","#CJV8CLV89","Lid",2902,87
