"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Denny_CZ","#G0P2CY9JY","Membro",7056,3528
2,0,0,"Challenger III","dogar_cz","#9RL9Y8UG2","Membro",6422,3211
3,0,0,"Challenger III","DominikCZ","#8JRRRL8L","Membro",6253,3126
4,0,0,"Challenger III","Azor5611","#P8GJLYYCC","Lider",6072,3036
5,0,0,"Challenger III","°ANETTE°","#98P90PUGC","Membro",6000,3000
6,0,0,"Challenger II","Takenos","#P29LLLGUG","Membro",5566,2783
7,0,0,"Challenger I","TYA","#JGU9CG8G9","Membro",5293,2646
8,0,0,"Challenger I","MoučnikCZ","#P0Y20LQLJ","Membro",5239,2619
9,0,0,"Arena 14","Lozy","#9JGLLCRUC","Membro",4691,2345
10,0,0,"Arena 13","vojtex","#G0988UCL0","Membro",4322,2161
11,0,0,"Arena 12","☠️držitel☠️","#8VUPU828C","Membro",3981,995
12,0,0,"Arena 11","Radek","#UVVGLGG8R","Membro",3586,896
13,0,0,"Arena 11","kroket","#GP9YPG9JV","Membro",3548,887
14,0,0,"Arena 11","#pajda","#LLVL9R009","Membro",3522,880
15,0,0,"Arena 10","FidaHejný","#PC89Y0LU9","Membro",3090,772
16,0,0,"Arena 6","komár_cz","#QVP9Q92CQ","Membro",1606,401
