"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,130,0,"Royal Champion","백쵸파","#2UJ22CJL","Member",9000,4500
2,60,0,"Royal Champion","Fromthestar","#28Q29J","Leader",9000,4500
3,30,0,"Royal Champion","BLANKA","#RRRYUGQL","Member",9000,4500
4,20,0,"Royal Champion","윤초롱","#Q9UL8ULR","Member",9000,4500
5,30,0,"Royal Champion","gyuhyun","#2PCJY090R","Member",9000,4500
6,0,0,"Grand Champion","뒷집똥장군","#28Y0JJ2P9","Member",8679,4339
7,10,0,"Grand Champion","2FeRed","#2G2LCYRC","Member",8562,4281
8,20,0,"Grand Champion","bluesky","#8LVQGJYJ","Co-leader",8506,4253
9,0,0,"Grand Champion","Jaguar","#80CRCPGV9","Member",8500,4250
10,80,0,"Champion","inchan","#2YRYLCJ","Member",8373,4186
11,0,0,"Champion","PLUTO","#2U2Y090J","Member",8352,2088
12,30,0,"Champion","miny","#9QQV92Y","Co-leader",8184,2046
13,10,0,"Champion","betago","#PV20920G","Member",8147,2036
14,30,0,"Champion","iuholic79","#2888LUV2","Member",8126,2031
15,0,0,"Champion","QN","#2GGLGRRG","Member",8117,2029
16,40,0,"Champion","LeMI","#9LCLRY","Co-leader",8080,2020
17,0,0,"Champion","또사니","#2YC9RJLL","Member",8065,2016
18,10,0,"Champion","세라","#2GQJ9L0V","Member",8000,2000
19,40,0,"Master III","모뇽","#2PQGQY22","Member",7915,1978
20,30,40,"Master III","코스모스","#G22YQL","Co-leader",7838,1959
21,80,40,"Master III","Night's Watch","#80RRJRY0R","Member",7612,913
22,20,0,"Master III","jmjeong","#LJQ9G0C","Co-leader",7500,900
23,40,40,"Master II","OmmiLoVE","#Y9RYU8R0","Member",7210,865
24,0,530,"Master II","린스컴","#QY0U9RGLC","Member",7169,860
25,0,0,"Master II","혀기짱","#8029LVVC","Member",7098,851
26,10,40,"Master II","StarLeo7","#800P9J","Co-leader",7090,850
27,0,0,"Master II","쵸코캬라멜","#PLVULVU","Member",7029,843
28,10,40,"Master I","DoReMiCho","#P2UQGQ","Member",6921,830
29,20,0,"Master I","✨지니99✨","#L2JVJ2","Member",6702,804
30,0,0,"Master I","따블제이","#829GLG9Q","Member",6627,795
31,10,40,"Challenger III","태연 공쥬","#2QGR8LLV8","Member",6000,600
32,10,0,"Challenger I","Danniel","#PCJ0CQ","Co-leader",5218,521
