"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Royal Champion","Joric","#9VQQ2P8YV","Líder",9000,4500
2,0,0,"Royal Champion","javier","#2QVJ9QVLY","Miembro",9000,4500
3,0,0,"Grand Champion","Quique","#802JVLCR","Veterano",8909,4454
4,8,20,"Grand Champion",".......","#YUUUL2P2","Veterano",8788,4394
5,60,0,"Grand Champion","erickel_rojo","#UYJ0CYY8","Colíder",8624,4312
6,64,0,"Grand Champion","Ιβαν","#8PQ29Q90P","Colíder",8589,4294
7,80,10,"Master II","Destruktor","#GCV99PY","Colíder",7323,3661
8,0,0,"Master II","Edaan™","#GU8JLVRV","Miembro",7210,3605
9,24,71,"Master II","Destrúktor","#9PCGPVVVP","Veterano",7132,3566
10,0,0,"Master I","oticman20","#229UY2JG","Colíder",6941,3470
11,0,0,"Master I","Minion Piton","#8UPQQ00C","Miembro",6929,1732
12,0,0,"Master I","MINICOC_YT","#JP28RGRV","Miembro",6770,1692
13,40,80,"Master I","Nena","#QG8C0CV28","Miembro",6762,1690
14,0,0,"Master I","yashu","#C00UPJJRY","Miembro",6738,1684
15,0,20,"Master I","death trap","#2PYPGCY8Y","Miembro",6657,1664
16,0,0,"Master I","JRGoZ_YT","#QYJ8CC2J","Miembro",6500,1625
17,20,80,"Challenger III","Wero XLF","#LQRVCYQLQ","Miembro",6491,1622
18,0,0,"Challenger III","zGafe_357","#QRY8CV0J","Miembro",6321,1580
19,0,0,"Challenger III","Furch11","#2CJ922QL2","Miembro",6300,1575
20,16,80,"Challenger III","Shaunn","#L8RPVL0YL","Miembro",6270,1567
21,0,0,"Challenger III","Jordy™","#22U8QR292","Miembro",6261,751
22,62,48,"Challenger III","DxKu","#220PYJJ0L","Miembro",6040,724
23,0,0,"Challenger III","José Javier.24","#8GU9J890Q","Colíder",6024,722
24,0,0,"Challenger III","☢•J.L Santana•☢","#2QYCQURG","Colíder",6010,721
25,0,0,"Challenger II","ISA ❤ 507 ☠","#2UVP28UC","Colíder",5889,706
26,0,0,"Challenger II","J.Javier.24","#89UPQ0JV","Colíder",5866,703
27,0,0,"Challenger II","Belén:)","#PJ9YPQL00","Colíder",5806,696
28,0,0,"Challenger II","Stillborn","#8LRG0P9L","Miembro",5800,696
29,0,0,"Challenger II","Kaisersito","#U9LJQVQ8G","Miembro",5788,694
30,0,0,"Challenger II","Na","#RCLJQVQYR","Miembro",5577,669
31,0,0,"Challenger II","Ashx","#8YGC8U2QR","Miembro",5530,553
32,0,0,"Challenger I","evbmangel","#PY9YJ8UYY","Miembro",5273,527
33,0,0,"Challenger I","taimi","#U2U0RR0GC","Miembro",5073,507
34,0,0,"Challenger I","GANG BOY","#CRLCCPCJ0","Miembro",5020,502
35,0,0,"Arena 14","wakasa","#RQPLURP92","Miembro",4862,486
36,0,0,"Arena 14","cris","#C99R8LYU0","Miembro",4742,474
37,0,0,"Arena 14","xPSYCHOSHOOTERx","#9GUPRLPJV","Miembro",4741,474
