"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Matze","#90QU9C2G","Chef",8530,4265
2,10,0,"Champion","MUDI","#YJ0GYVQ82","Chef adjoint",8072,4036
3,0,0,"Master III","SchweinchenQuik","#8PUG2PG0Y","Chef adjoint",7916,3958
4,0,0,"Master III","aaaaaa","#GYLL98RV","Chef adjoint",7845,3922
5,0,0,"Master III","beast77","#P02G8LU0","Aîné",7666,3833
6,0,0,"Master III","Schakal","#UVUGPQCC","Aîné",7561,3780
7,0,0,"Master II","Bence king","#82URQL2V","Membre",7322,3661
8,0,0,"Master II","H3R0","#2RUPULYC","Chef adjoint",7315,3657
9,0,0,"Master II","NightkillerHD","#9UYCQPJ2","Membre",7262,3631
10,0,0,"Master II","Xnabi","#2R2099R20","Aîné",7112,3556
11,0,0,"Master II","ilhandogan1974","#888YQUYY","Aîné",7092,1773
12,0,0,"Master II","kaydolien","#YVR8GLJP2","Aîné",7000,1750
13,0,0,"Master I","YT_LegitArzeus","#9VGJPCJ82","Aîné",6989,1747
14,0,0,"Master I","Killer","#RCJRCL80","Membre",6533,1633
15,0,0,"Master I","Yasin","#99280Y89","Membre",6530,1632
16,0,0,"Master I","anton","#YYPRRQV82","Membre",6526,1631
17,0,0,"Master I","martins13","#YC2YPVQ0J","Membre",6500,1625
18,0,0,"Challenger III","xxclash xx","#22U9G9YQ9","Membre",6315,1578
19,0,0,"Challenger III","#nutzlos","#CP989QQR","Membre",6230,1557
20,0,10,"Challenger III","I❤️Miner :}","#8QV8J9LV","Membre",6224,1556
21,0,0,"Challenger III","Mango Man","#8PC202CR","Membre",6204,744
22,0,0,"Challenger III","Aveti","#Y2Y8QC0YP","Membre",6151,738
23,0,0,"Challenger III","aglina","#JP9PCRC9J","Membre",6091,730
24,0,0,"Challenger III","Katinka","#J22RGU0G9","Membre",6080,729
25,0,0,"Challenger III","Marcopolo","#CC0QPVGUV","Membre",6042,725
26,0,0,"Challenger III","o magnata","#VC9G0QY8","Membre",6034,724
27,0,0,"Challenger III","BigBlezs","#9PRQQJUV","Membre",6000,720
28,0,0,"Challenger II","Mr. Hase","#JQY9L0PLG","Membre",5803,696
29,0,0,"Challenger II","timonfis","#PGL0UYRG2","Membre",5720,686
30,0,0,"Challenger II","Creed07","#2LRC28GRU","Membre",5719,686
31,0,0,"Challenger II","lenihorvath8","#2JLYQC29R","Membre",5684,568
32,0,0,"Challenger II","ErikKing","#8LQ8V28JJ","Membre",5640,564
33,0,0,"Challenger II","kaki xD","#2V2UVPP89","Membre",5601,560
34,0,0,"Challenger I","Jomard","#U9CUP80VR","Membre",5437,543
35,0,0,"Challenger I","Thegamer-_-mod3","#8VV8CJ209","Membre",5212,521
36,0,0,"Arène 14","Topfkopf","#LY9UUGCQ9","Membre",4600,460
