"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,163,380,"Royal Champion","quilez","#CP2LVLQ2R","Oudste",9000,4500
2,26,0,"Royal Champion","Heectoor","#RRR02GCP","Oudste",9000,4500
3,132,280,"Royal Champion","Mode","#2LCVYLVYQ","Lid",9000,4500
4,0,0,"Royal Champion","JonFilas","#2U8G9P0C","Lid",9000,4500
5,246,0,"Grand Champion","lorolo","#VJYUGP9R","Co-leider",8653,4326
6,18,0,"Grand Champion","xxpczxx","#2JJJVCR9L","Oudste",8560,4280
7,144,0,"Champion","Embrujo70","#2RV2QUYJU","Oudste",8333,4166
8,18,120,"Champion","abernalmac","#8QG8P2GU","Co-leider",8306,4153
9,24,0,"Champion","☆《《LiL Brant》》☆","#2RG8C98G2","Oudste",8204,4102
10,0,0,"Champion","FABRIZIO PRO♧","#8YQY9Y0U0","Lid",8204,4102
11,116,30,"Champion","Lidia","#P2UCL9RCQ","Lid",8163,2040
12,52,0,"Champion","berrocal","#99PLG8JV","Oudste",8142,2035
13,8,0,"Champion","Gutii94","#2VGP8JPUQ","Oudste",8122,2030
14,98,0,"Champion","Dav3n","#CUQP8LPG","Oudste",8121,2030
15,28,120,"Champion","mini_AtheMagn","#8QPRRQYYY","Lid",8030,2007
16,147,0,"Champion","MARIO ZARCO.","#9YUUVPJV","Lid",8000,2000
17,30,0,"Champion","Antyshe","#90QUCGRC0","Oudste",8000,2000
18,142,0,"Master III","pedrocg","#2QJJVY29U","Oudste",7786,1946
19,66,0,"Master III","iqg","#2L0RY9JG","Leider",7768,1942
20,56,0,"Master III","Coscorron","#92Q29LL9","Lid",7707,1926
21,126,0,"Master III","David","#8YLQGVG2","Oudste",7681,921
22,18,0,"Master III","Diego","#2CYPVVVV0","Oudste",7680,921
23,242,0,"Master III","ker","#2YQVVCL89","Lid",7626,915
24,34,0,"Master III","♈♉♊♋♌♍♎","#29280Y0R","Oudste",7582,909
25,80,280,"Master III","Buttowski","#98JL9P0P0","Oudste",7541,904
26,92,0,"Master III","Leopard","#89PYQ98U","Oudste",7500,900
27,56,0,"Master II","foloo","#8LLUCPRC0","Lid",7393,887
28,46,240,"Master II","Parcival97","#CRGYLJUJL","Oudste",7330,879
29,118,0,"Master II","granpai","#299Q0LGPR","Lid",7285,874
30,82,272,"Master II","p1nzl","#2VCGVUJU8","Lid",7239,868
31,114,0,"Master II","MR.kahtan","#Y8VU88GV2","Oudste",7237,723
32,87,0,"Master II","Nova l •ɞ•yat•ɞ","#2GY0QG28","Co-leider",7213,721
33,190,0,"Master II","mariete","#R29QPQRJ0","Oudste",7128,712
34,0,40,"Master II","cadent","#29P0YG882","Lid",7087,708
35,46,120,"Master II","Bandido","#2QYUPLLCY","Lid",7060,706
36,0,0,"Master II","cheoche","#8V0YRUY9Q","Oudste",7028,702
37,98,280,"Master II","javier","#2P80PJG0U","Oudste",7010,701
38,124,400,"Master II","Godin","#CGGJ8RL9U","Oudste",7004,700
39,0,0,"Master II","gabrielda15","#UYG2PYUVJ","Lid",7000,700
40,46,40,"Master II","LaGalph","#LVL0YPV0V","Oudste",7000,700
41,169,400,"Master I","Judith","#GV9UJRGL","Oudste",6938,208
42,168,300,"Master I","PPT2","#PLGLY0RV","Oudste",6863,205
43,18,0,"Master I","Xaciuvil","#PJCPJL0R","Co-leider",6788,203
44,46,0,"Master I","Kilian","#8QCJJQYV8","Oudste",6768,203
45,26,200,"Master I","CaPpyZz","#90GUYPU98","Oudste",6762,202
46,10,0,"Master I","manusssss","#CQ0GRLYQ","Oudste",6757,202
47,102,0,"Master I","wotismerry","#8UR2UV9CV","Oudste",6740,202
48,0,0,"Challenger III","thekiller","#9GJ2L8R29","Oudste",6178,185
49,18,40,"Challenger II","laura rcnp","#9CVGRULJ","Lid",5858,175
50,96,224,"Challenger II","SAM","#LJ02YPR8Q","Lid",5565,166
