"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","로마네콩티","#9PC0CJL8","Aîné",9000,4500
2,182,0,"Royal Champion","상큼","#QP8QV8RU","Chef",9000,4500
3,36,80,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Aîné",9000,4500
4,96,0,"Royal Champion","mydalma","#RR9V0QCP","Aîné",9000,4500
5,120,0,"Royal Champion","니나","#2GP80Y2C","Aîné",9000,4500
6,20,0,"Royal Champion","시고니처클래시","#82RCP02CG","Membre",9000,4500
7,44,0,"Royal Champion","MILK-JUNE","#29VQG229G","Aîné",9000,4500
8,80,0,"Royal Champion","siwoopapa","#90VG0LPRC","Aîné",9000,4500
9,0,0,"Royal Champion","소라타","#V9LU2YYY","Membre",9000,4500
10,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Membre",9000,4500
11,28,0,"Royal Champion","big choi","#L2RPVLVU","Membre",9000,2250
12,52,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Aîné",9000,2250
13,0,0,"Royal Champion","이안데디","#Q80VPU9Y","Aîné",9000,2250
14,0,200,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Membre",8890,2222
15,26,0,"Grand Champion","크크쩌네","#290UPYRQ9","Aîné",8854,2213
16,116,0,"Grand Champion","salkdas","#2JLJLJ2GP","Aîné",8733,2183
17,114,0,"Grand Champion","min","#82UUG0UQQ","Aîné",8709,2177
18,112,200,"Grand Champion","KING 2","#U0QUQYQY","Aîné",8695,2173
19,66,0,"Grand Champion","히로","#9LYYU0UV","Aîné",8586,2146
20,20,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Aîné",8582,2145
21,28,0,"Grand Champion","qoop","#YVVL2PVL","Aîné",8571,1028
22,38,0,"Grand Champion","에몽아빠","#9PGURLUG0","Membre",8561,1027
23,98,0,"Grand Champion","호걸","#2LPCVQ0CR","Membre",8559,1027
24,28,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Aîné",8559,1027
25,72,0,"Grand Champion","CivetKitty","#C8Q0JR2","Membre",8530,1023
26,0,0,"Champion","파워밀","#8JG9YJUV8","Aîné",8461,1015
27,16,80,"Champion","wltjrrbs","#90Y98VGCU","Aîné",8347,1001
28,8,0,"Champion","tom","#2GJ8JULL","Aîné",8152,978
29,0,80,"Champion","조남","#908G0JCL","Membre",8036,964
30,44,160,"Champion","Rust","#2V82J2V08","Membre",8015,961
31,8,120,"Champion","tottenham7","#2PQY8VUC","Membre",8000,800
32,82,0,"Master III","짱구다요^^","#2VLYGJYC","Aîné",7858,785
33,110,160,"Master III","소곱창아빠","#R9U82L2CJ","Aîné",7827,782
34,18,80,"Master III","느그왁구","#88Y88RYVJ","Membre",7807,780
35,16,0,"Master III","내꺼100억","#YL2VVRJCJ","Aîné",7803,780
36,34,0,"Master III","남돌이","#L9R99UQJJ","Aîné",7771,777
37,0,0,"Master III","ㅣㅣㅣ","#UL90UCJ2Q","Membre",7768,776
38,24,120,"Master III","김민정","#PRG0LPRU","Membre",7630,763
39,58,200,"Master II","에이스","#R0RJCCR","Aîné",7470,747
40,28,0,"Master II","마루","#29PL80LCG","Aîné",7345,734
41,0,0,"Master II","고탠","#GRLVVJ88G","Membre",7326,219
42,10,160,"Master II","빈이아빠","#G0C90U0G","Membre",7286,218
43,10,0,"Master II","아무거나?","#88GR8R88Q","Aîné",7239,217
44,30,0,"Master II","단죄","#2V88Q2JR","Aîné",7212,216
45,36,0,"Master II","jhwjh","#Y0228U8U8","Membre",7136,214
46,16,80,"Master II","근손실","#PL90VUR8Y","Membre",7135,214
47,0,0,"Master II","민규 짱","#Y8PCRLVC2","Membre",7064,211
48,10,0,"Master II","韓貞護","#8G02G9GGY","Membre",7053,211
49,62,160,"Master II","grey","#PQ0UCJP2Q","Membre",7017,210
