"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,178,0,"Royal Champion","darkcloud","#89LGGV2Q9","Соруководитель",9000,4500
2,278,0,"Royal Champion","Evan","#92YPCUVJ2","Соруководитель",9000,4500
3,128,200,"Royal Champion","varzaa","#GUYCUVQQ","Старейшина",9000,4500
4,32,160,"Grand Champion","iicy","#CYVUGCULG","Участник",8765,4382
5,191,0,"Grand Champion","Miguel The Gr8t","#88V22PQG","Соруководитель",8728,4364
6,128,120,"Grand Champion","Bacon 111","#GQJ2P0UC","Соруководитель",8593,4296
7,108,0,"Champion","ajaymanj8","#9QGJCVYQ","Соруководитель",8319,4159
8,68,0,"Champion","Sephroth","#PUP8CQ8","Соруководитель",8132,4066
9,110,0,"Champion","Ravi","#Y92YQ90","Соруководитель",8069,4034
10,158,280,"Champion","Cameron","#PJ2CRVVQ2","Соруководитель",8009,4004
11,74,40,"Master III","Lime","#2QC8CCPR2","Соруководитель",7771,1942
12,118,320,"Master III","JDUBS","#PQJQ0P9","Соруководитель",7766,1941
13,106,0,"Master III","EasyE","#GCU2CGU","Соруководитель",7616,1904
14,18,0,"Master II","C-Dawg","#YRV8QYL","Глава",7318,1829
15,212,0,"Master II","Ave-O-Tron5000","#8GL0LYUGU","Соруководитель",7309,1827
16,70,160,"Master II","iamthekeg","#U9VY8QUCL","Старейшина",7308,1827
17,168,0,"Master II","Gleezus","#8PC89C9","Соруководитель",7275,1818
18,58,0,"Master II","ndes","#82PGPJYL0","Участник",7268,1817
19,105,0,"Master II","Dr.RaNDoM","#2YCGVLP0","Соруководитель",7245,1811
20,192,200,"Master II","Flip_The_Table","#YQYPVU92Y","Старейшина",7210,1802
21,222,0,"Master II","Spiritsound","#8YVJL2UQJ","Соруководитель",7175,861
22,72,0,"Master II","bluesky","#UCUP29UR","Соруководитель",7154,858
23,230,0,"Master II","general nozdawg","#9PCVCLCY","Соруководитель",7140,856
24,82,0,"Master II","EnG.RaNDoM","#2PQPPPPQ","Соруководитель",7089,850
25,124,120,"Master II","aqua","#RGYPQUG98","Соруководитель",7022,842
26,211,440,"Master II","Sh0wtime_db","#LUL29YV29","Старейшина",7000,840
27,40,80,"Master I","Winnie","#L0RLQ99UU","Соруководитель",6963,835
28,244,480,"Master I","BloodBath","#U8GJPRQP9","Соруководитель",6941,832
29,296,360,"Master I","dirty dan","#G9QY0RRP0","Старейшина",6870,824
30,90,280,"Master I","@Vsu","#2UC890VL","Соруководитель",6832,819
31,18,80,"Master I","Shadow","#9902RGVQ9","Участник",6771,677
32,0,0,"Master I","WARPATH","#RP00R20VJ","Старейшина",6693,669
33,34,0,"Master I","TT","#Y9P9Y9P8","Участник",6687,668
34,6,80,"Master I","Raj (#Sogar ji)","#8Q0QV29VQ","Участник",6674,667
35,364,440,"Master I","David","#28VYJCUU0","Участник",6535,653
36,0,0,"Master I","lemons","#CQQP09PP0","Старейшина",6534,653
37,95,312,"Master I","Salted_s0cks","#8V0R0LRJP","Старейшина",6530,653
38,116,280,"Master I","❤Anuj Mor❤","#89UUU08VQ","Участник",6515,651
39,40,40,"Challenger III","wamster23","#J8YRLY8J2","Участник",6409,640
40,105,0,"Challenger III","Javy","#RJJ2GC8V8","Участник",6334,633
41,114,312,"Challenger III","big cam","#9CY009PV","Старейшина",6294,188
42,34,0,"Challenger III","le rìz","#928G9UVLG","Участник",6284,188
43,0,0,"Challenger III","yahdu","#VRV92G9UP","Участник",6280,188
44,0,0,"Challenger III","Fe4rlicia","#JQ9PVYCQV","Участник",6248,187
45,8,120,"Challenger III","bubba","#G8GQGGCQP","Участник",6228,186
46,58,152,"Challenger III","Battle Boy","#U8JYCGCLL","Участник",6223,186
47,190,200,"Challenger III","noelle59189","#YUL8CJQJU","Участник",6122,183
48,0,0,"Challenger III","Nice","#RUVCGY8JL","Участник",6040,181
49,42,40,"Challenger II","Exotic Pigeon","#G00JUUY9Y","Участник",5556,166
50,0,0,"Challenger II","ninja","#U9QRCJQU8","Участник",5500,165
